"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","07. S1 Pro/S2 Semi Pro/S3 Novice/S5 Junior","1073746403","Warm-up","Practice","2017-04-30 15:42:00 UTC","2017-04-30 15:48:20 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KOLTON GRIFFIN","1","1","4k","S1 - Pro","2","","","","","0","9","346.99","9","41.181","65.564","70.031","6.75","0","385"
"ROBERT HECK JR","2","1","12x","S2 - Semi-Pro","5","","","","0.180","0","9","347.473","8","41.361","65.279","69.933","6.75","0","385"
"JOSH EARLY","3","2","7x","S2 - Semi-Pro","3","","","","0.275","1.957","9","349.43","7","41.456","65.129","69.542","6.75","0","385"
"CARLEE TAYLOR","4","3","82c","S2 - Semi-Pro","9","","","","0.318","1 Lap","8","310.317","8","41.499","65.062","69.606","6.0","0","385"
"MATIAS PODBOJ","5","2","88c","S1 - Pro","16","","","","0.388","17.327","9","364.317","8","41.569","64.952","66.7","6.75","0","385"
"VIVEK TANDON","6","4","17c","S2 - Semi-Pro","18","","","","0.531","18.117","9","365.59","8","41.712","64.73","66.468","6.75","0","385"
"KEAWN TANDON","7","1","28c","S3 - Novice","17","","","","0.554","0","9","365.108","8","41.735","64.694","66.556","6.75","0","395"
"GARRETT MCKELVIE","8","5","125c","S2 - Semi-Pro","4","","","","0.587","3.211","9","350.684","8","41.768","64.643","69.293","6.75","0","385"
"DEAN HELDT","9","6","32y","S2 - Semi-Pro","24","","","","0.593","4 Laps","5","334.169","5","41.774","64.634","40.399","3.75","0","385"
"BILLY MUSGRAVE","10","3","322","S1 - Pro","21","","","","0.685","2 Laps","7","343.326","7","41.866","64.491","55.05","5.25","0","385"
"BLAKE DUNKLEBERGER","11","2","04c","S3 - Novice","15","","","","0.966","1 Lap","8","319.716","7","42.147","64.061","67.56","6.0","0","395"
"BRENNON VIERA","12","3","13c","S3 - Novice","23","","","","0.967","2 Laps","7","326.351","7","42.148","64.06","57.913","5.25","0","395"
"JACOB POPE","13","4","44c","S3 - Novice","25","","","","1.180","5 Laps","4","317.333","4","42.361","63.738","34.034","3.0","0","395"
"PRESCOTT CAMPBELL","14","5","600","S3 - Novice","6","","","","1.228","0 Laps","9","355.898","8","42.409","63.666","68.278","6.75","0","395"
"ANTONIO DE LIS","15","7","87c","S2 - Semi-Pro","12","","","","1.254","11.006","9","358.479","8","42.435","63.627","67.786","6.75","0","385"
"HADRIEN LE FLANCHEC","16","8","23","S2 - Semi-Pro","11","","","","1.304","12.89","9","360.363","8","42.485","63.552","67.432","6.75","0","385"
"JOHN NIELSEN","17","6","23c","S3 - Novice","8","","","","1.385","1 Lap","8","314.613","4","42.566","63.431","68.656","6.0","0","395"
"ZACH PETTINICCHI","18","7","370","S3 - Novice","1","","","","1.466","0 Laps","9","360.39","8","42.647","63.31","67.427","6.75","0","395"
"TREVOR SUMNER","19","8","99k","S3 - Novice","10","","","","1.499","0 Laps","9","360.224","8","42.68","63.261","67.458","6.75","0","395"
"KENT HATADA","20","9","218k","S3 - Novice","7","","","","1.641","0 Laps","9","358.165","4","42.822","63.052","67.846","6.75","0","395"
"EVAN JONKER","21","10","805k","S3 - Novice","19","","","","1.817","1 Lap","8","333.26","5","42.998","62.794","64.814","6.0","0"
"INDY SANDOVAL","22","11","510c","S3 - Novice","20","","","","2.344","1 Lap","8","340.117","6","43.525","62.033","63.508","6.0","0","395"
"JOEY PAONESSA","23","12","31","S3 - Novice","14","","","","2.662","1 Lap","8","330.137","7","43.843","61.583","65.427","6.0","0","395"
"AUSTIN ADZIMA","24","13","137c","S3 - Novice","13","","","","4.347","5 Laps","4","167.395","3","45.528","59.304","64.518","3.0","0","395"
"QUINTIN BINEAU","25","14","117x","S3 - Novice","22","","","","5.000","2.296","8","367.404","7","46.181","58.466","58.791","6.0","0","395"
"JOEY BRIENZA","26","1","05d","S5 - Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
