"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808","04.  LO206 Novice / Senior / Masters ","1073746392","Qualifying","Qualifying","2017-04-30 16:41:00 UTC","2017-04-30 16:47:57 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RACE LIBERANTE ","1","1","34","LO 206 Senior","5","5","","","","0","8","361.505","5","48.616","55.537","59.75","6.0","0","365"
"LLOYD MACK JR.","2","2","141","LO 206 Senior","4","4","","","0.215","0.108","8","361.613","7","48.831","55.293","59.732","6.0","0","365"
"MATT JOHNSON","3","3","3x","LO 206 Senior","3","3","","","0.218","0.598","8","362.103","7","48.834","55.289","59.652","6.0","0","365"
"ALYSSA YAUNEY","4","4","22","LO 206 Senior","2","2","","","0.264","0.343","8","361.848","7","48.88","55.237","59.694","6.0","0","365"
"JAKE HOOD","5","5","20","LO 206 Senior","1","1","","","0.277","0.694","8","362.199","7","48.893","55.223","59.636","6.0","0","365"
"EMON FAZLOLLAHI","6","6","7","LO 206 Senior","6","6","","","0.416","2.494","8","363.999","5","49.032","55.066","59.341","6.0","0","365"
"JOEY PAONESSA","7","7","31","LO 206 Senior","12","12","","","0.452","5.875","8","367.38","5","49.068","55.026","58.795","6.0","0","365"
"JORGE CEVALLOS","8","8","14","LO 206 Senior","10","10","","","0.467","7.644","8","369.149","7","49.083","55.009","58.513","6.0","0","365"
"JOHN CROW","9","9","17","LO 206 Senior","7","7","","","0.468","2.891","8","364.396","5","49.084","55.008","59.276","6.0","0","365"
"ZACHARY WOODSFORD","10","10","7x","LO 206 Senior","11","11","","","0.528","5.191","8","366.696","7","49.144","54.941","58.904","6.0","0","365"
"ZACHARY JO","11","11","21","LO 206 Senior","8","8","","","0.534","5.298","8","366.803","7","49.15","54.934","58.887","6.0","0","365"
"JARED CAYLOR","12","12","88","LO 206 Senior","9","9","","","0.536","6.476","8","367.981","5","49.152","54.932","58.699","6.0","0","365"
"CHUCK SANFORD","13","1","11 c","LO 206 Masters","13","1","","","1.620","0","8","375.154","7","50.236","53.746","57.576","6.0","0","365"
"TONY CHEN","14","13","34r","LO 206 Senior","14","13","","","1.991","18.336","8","379.841","4","50.607","53.352","56.866","6.0","0","365"
"MASA TANAKA","15","14","7y","LO 206 Senior","18","14","","","2.073","22.889","7","384.394","7","50.689","53.266","49.168","5.25","0","365"
"STEVEN CAMPBELL","16","2","60","LO 206 Masters","16","3","","","2.314","11.585","8","386.739","7","50.93","53.014","55.852","6.0","0","365"
"JUSTIN ZARCONE","17","3","42","LO 206 Masters","15","2","","","2.482","7.914","8","383.068","3","51.098","52.84","56.387","6.0","0","365"
"MIKEY GRIFFIN","18","1","24","LO 206 Novice","17","1","","","4.109","0","7","358.571","7","52.725","51.209","52.709","5.25","0","365"
"ERIC KINDBERG","19","2","361","LO 206 Novice","19","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","365"
