"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","11. X30 Pro","1073746421","Main","Race","2017-05-01 00:10:52 UTC","2017-04-30 23:48:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","29x","X30 Pro","3","3","","","","0","18","787.444","11","41.99","64.301","61.719","13.5","0","365"
"COLBY DUBATO","2","2","115y","X30 Pro","2","2","","","0.267","0.267","18","787.711","12","42.016","64.261","61.698","13.5","0","365"
"CHARLIE JAFARI","3","3","099x","X30 Pro","1","1","","","4.514","4.514","18","791.958","16","42.071","64.177","61.367","13.5","0","365"
"ANTHONY SAWYER","4","4","106c","X30 Pro","5","5","","","7.844","7.844","18","795.288","6","42.249","63.907","61.11","13.5","0","365"
"CHANCE SKAUFEL","5","5","012c","X30 Pro","7","7","","","8.087","8.087","18","795.531","7","42.382","63.706","61.091","13.5","0","365"
"CALDER MCWHINNEY","6","6","969c","X30 Pro","6","6","","","8.406","8.406","18","795.85","12","42.351","63.753","61.067","13.5","0","365"
"NOAH GREY","7","7","324x","X30 Pro","9","9","","","14.119","14.119","18","801.563","6","42.717","63.207","60.632","13.5","0","365"
"JESSE GUTIERREZ","8","8","126k","X30 Pro","8","8","","","14.214","14.214","18","801.658","16","42.284","63.854","60.624","13.5","0","365"
"JAMES HAYNER","9","9","23b","X30 Pro","10","10","","","19.447","19.447","18","806.891","9","42.58","63.41","60.231","13.5","0","365"
"AIDAN YODER","10","10","814c","X30 Pro","4","4","","","DNF","17 Laps","1","68.793","1","44.806","60.26","39.248","0.75","0","365"
"WORAWONG KOMARAKUL","11","11","14y","X30 Pro","11","11","","","DQ","4.456","18","791.9","9","42.134","64.081","61.371","13.5","0","365"
