"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","11. X30 Pro","1073746422","Qualifying","Qualifying","2017-04-30 17:30:00 UTC","2017-04-30 17:37:29 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLBY DUBATO","1","1","115y","X30 Pro","2","2","","","","0","8","299.28","4","41.736","64.692","72.173","6.0","0","365"
"AIDAN YODER","2","2","814c","X30 Pro","3","3","","","0.148","1 Lap","7","255.956","4","41.884","64.464","73.841","5.25","0","365"
"JAMES HAYNER","3","3","23b","X30 Pro","9","9","","","0.228","2 Laps","6","220.004","4","41.964","64.341","73.635","4.5","0","365"
"CHARLIE JAFARI","4","4","099x","X30 Pro","1","1","","","0.262","0 Laps","8","296.3","6","41.998","64.289","72.899","6.0","0","365"
"ANTHONY SAWYER","5","5","106c","X30 Pro","8","8","","","0.366","1 Lap","7","266.31","4","42.102","64.13","70.97","5.25","0","365"
"JAKE DREW","6","6","29x","X30 Pro","5","5","","","0.388","1 Lap","7","258.002","7","42.124","64.096","73.255","5.25","0","365"
"CALDER MCWHINNEY","7","7","969c","X30 Pro","4","4","","","0.442","1:09.248","9","368.528","7","42.178","64.014","65.938","6.75","0","365"
"JESSE GUTIERREZ","8","8","126k","X30 Pro","6","6","","","0.480","59.276","9","358.556","4","42.216","63.957","67.772","6.75","0","365"
"CHANCE SKAUFEL","9","9","012c","X30 Pro","11","11","","","0.724","57.696","9","356.976","3","42.46","63.589","68.072","6.75","0","365"
"NOAH GREY","10","10","324x","X30 Pro","10","10","","","0.845","52.901","9","352.181","4","42.581","63.409","68.999","6.75","0","365"
"WORAWONG KOMARAKUL","11","11","14y","X30 Pro","7","7","","","0.388","2 Laps","6","218.688","3","42.124","64.096","74.078","4.5","0","365"
