"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06. Micro Swift","1073746401","Heat","Race","2017-04-30 19:07:00 UTC","2017-04-30 19:16:15 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","1","1","","","","0","10","520.253","9","47.076","57.354","51.898","7.5","0","225"
"AJ ZARCONE","2","2","13y","Micro Swift","2","2","","","0.983","0.983","10","521.236","7","47.387","56.978","51.8","7.5","0","225"
"PARKER DELONG","3","3","19b","Micro Swift","6","6","","","3.768","3.768","10","524.021","10","47.683","56.624","51.525","7.5","0","225"
"ENZO DELIGNY","4","4","17c","Micro Swift","3","3","","","4.429","4.429","10","524.682","7","47.831","56.449","51.46","7.5","0","225"
"DRAKE CARDEY","5","5","59c","Micro Swift","5","5","","","7.547","7.547","10","527.8","10","48.066","56.173","51.156","7.5","0","225"
"AUSTIN MANKA","6","6","43c","Micro Swift","7","7","","","7.652","7.652","10","527.905","9","47.701","56.603","51.146","7.5","0","225"
"LOGAN CHAMBERS","7","7","013x","Micro Swift","8","8","","","8.442","8.442","10","528.695","10","48.163","56.06","51.069","7.5","0","225"
"ALEX ESTES","8","8","199c","Micro Swift","10","10","","","14.014","14.014","10","534.267","8","49.239","54.835","50.537","7.5","0","225"
"KANE MARTIN","9","9","99c","Micro Swift","12","12","","","15.040","15.04","10","535.293","7","48.763","55.37","50.44","7.5","0","225"
"MAX REPOLUST","10","10","208","Micro Swift","14","14","","","16.509","16.509","10","536.762","10","49.111","54.977","50.302","7.5","0","225"
"LOGAN AINSWORTH","11","11","95c","Micro Swift","9","9","","","16.940","16.94","10","537.193","6","48.442","55.737","50.261","7.5","0","225"
"DANE IDELSON","12","12","20c","Micro Swift","4","4","","","26.292","26.292","10","546.545","7","47.695","56.61","49.401","7.5","0","225"
"KAYTLYN SCHWARTZ","13","13","222k","Micro Swift","15","15","","","29.659","29.659","10","549.912","8","51.485","52.442","49.099","7.5","0","225"
"TUCKER HORNE","14","14","96c","Micro Swift","13","13","","","DNF","9 Laps","1","105.458","1","55.104","48.998","25.603","0.75","0","225"
"WYATT VIDOVICH","15","15","59x","Micro Swift","11","11","","","DNF","9 Laps","1","105.834","1","54.667","49.39","25.512","0.75","0","225"
"QUINTESSA ROWLAND","16","16","099y","Micro Swift","16","16","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
