"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","05. Mini Swift","1073746396","Qualifying","Qualifying","2017-04-30 16:48:00 UTC","2017-04-30 16:55:30 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","3","3","","","","0","7","329.416","3","45.562","59.26","57.374","5.25","0","245"
"CARSON MORGAN","2","2","88x","Mini Swift","1","1","","","0.142","0 Laps","7","325.423","4","45.704","59.076","58.078","5.25","0","245"
"COOPER HICKS","3","3","181","Mini Swift","6","6","","","0.312","3.021","7","332.437","3","45.874","58.857","56.853","5.25","0","245"
"KAI SORENSEN","4","4","1","Mini Swift","2","2","","","0.333","39.822","8","369.238","2","45.895","58.83","58.499","6.0","0","245"
"ADEN DODGE","5","5","11x","Mini Swift","14","14","","","0.354","1:09.092","8","398.508","2","45.916","58.803","54.202","6.0","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","4","4","","","0.396","46.553","8","375.969","3","45.958","58.749","57.452","6.0","0","245"
"STEVEN GRAFTON","7","7","13c","Mini Swift","8","8","","","0.438","55.823","8","385.239","4","46.0","58.696","56.069","6.0","0","245"
"FRANKIE MOSSMAN","8","8","42c","Mini Swift","15","15","","","0.474","1:13.538","8","402.954","5","46.036","58.65","53.604","6.0","0","245"
"CHANCE GIBSON","9","9","777x","Mini Swift","5","5","","","0.480","9.065","7","338.481","7","46.042","58.642","55.838","5.25","0","245"
"DANIEL INZUNZA","10","10","154c","Mini Swift","13","13","","","0.532","1:10.788","8","400.204","5","46.094","58.576","53.972","6.0","0","245"
"JESUS VASQUEZ JR.","11","11","77c","Mini Swift","12","12","","","0.557","1:05.743","8","395.159","5","46.119","58.544","54.662","6.0","0","245"
"CHRISTIAN MAUTHE","12","12","115y","Mini Swift","10","10","","","0.559","58.266","8","387.682","4","46.121","58.542","55.716","6.0","0","245"
"AYDEN AQUINO","13","13","10","Mini Swift","7","7","","","0.637","58.334","8","387.75","5","46.199","58.443","55.706","6.0","0","245"
"GAVEN PEREZ","14","14","032x","Mini Swift","17","17","","","0.945","34.165","7","363.581","3","46.507","58.056","51.983","5.25","0","245"
"AJ MATHESON","15","15","31c","Mini Swift","11","11","","","1.070","1:15.511","8","404.927","7","46.632","57.9","53.343","6.0","0","245"
"RYLEE MARTINEZ","16","16","79c","Mini Swift","9","9","","","1.086","1:05.676","8","395.092","3","46.648","57.88","54.671","6.0","0","245"
"IZAAC GUTIERREZ","17","17","562c","Mini Swift","18","18","","","1.208","32.718","7","362.134","6","46.77","57.729","52.191","5.25","0","245"
"MATHIAS COITO","18","18","22c","Mini Swift","16","16","","","1.385","31.534","7","360.95","4","46.947","57.512","52.362","5.25","0","245"
"MAX WELFORD","19","19","24x","Mini Swift","19","19","","","1.892","38.735","7","368.151","6","47.454","56.897","51.338","5.25","0","245"
"ANTHONY QUINONES","20","20","25","Mini Swift","20","20","","","2.505","36.954","5","366.37","5","48.067","56.172","36.848","3.75","0","245"
