"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","03. X30 Jr. Novice / Jr. Expert","1073746389","Heat","Race","2017-04-30 18:34:00 UTC","2017-04-30 18:45:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACOB HUDSON","1","1","53z","X30 Jr. Expert","2","2","","","","0","10","444.26","10","42.068","64.182","60.775","7.5","0","360"
"BRYCE STEVENS","2","2","005x","X30 Jr. Expert","4","4","","","0.369","0.369","10","444.629","8","42.132","64.084","60.725","7.5","0","360"
"OLIVER REED","3","3","117y","X30 Jr. Expert","1","1","","","4.125","4.125","10","448.385","7","41.956","64.353","60.216","7.5","0","360"
"ALAN TANG","4","4","112c","X30 Jr. Expert","6","6","","","4.385","4.385","10","448.645","10","42.164","64.036","60.181","7.5","0","360"
"JALEN MACK","5","5","33","X30 Jr. Expert","8","8","","","6.660","6.66","10","450.92","8","42.286","63.851","59.878","7.5","0","360"
"JOE BRIENZA","6","6","5d","X30 Jr. Expert","3","3","","","7.000","7","10","451.26","7","42.454","63.598","59.832","7.5","0","360"
"RYAN SCHARTAU","7","7","17c","X30 Jr. Expert","7","7","","","18.355","18.355","10","462.615","8","42.609","63.367","58.364","7.5","0","360"
"NOELLE CARDIEL","8","1","59b","X30 Jr. Novice","24","7","","","23.429","0","10","467.689","8","43.719","61.758","57.731","7.5","0","320"
"TREY BROWN","9","8","28b","X30 Jr. Expert","13","12","","","24.895","24.895","10","469.155","5","42.494","63.538","57.55","7.5","0","360"
"JACOB YESNICK","10","2","150","X30 Jr. Novice","15","3","","","25.021","1.592","10","469.281","9","42.903","62.933","57.535","7.5","0","320"
"BENTLEY ADAMS","11","3","331b","X30 Jr. Novice","19","4","","","27.720","4.291","10","471.98","5","42.698","63.235","57.206","7.5","0","320"
"OLIVIA RODRIGUEZ","12","9","11","X30 Jr. Expert","21","16","","","28.608","28.608","10","472.868","8","43.413","62.193","57.098","7.5","0","360"
"CARSON MALLETT","13","4","204c","X30 Jr. Novice","11","1","","","40.966","17.537","10","485.226","10","42.48","63.559","55.644","7.5","0","320"
"JARED KORTH","14","10","027y","X30 Jr. Expert","16","13","","","41.293","41.293","10","485.553","10","42.532","63.482","55.607","7.5","0","360"
"JUSTICE CALABRO","15","5","24c","X30 Jr. Novice","14","2","","","42.424","18.995","10","486.684","6","42.683","63.257","55.477","7.5","0","320"
"RICARDO GUTIERREZ","16","6","78","X30 Jr. Novice","26","9","","","DNF","3 Laps","7","342.646","6","44.675","60.436","55.159","5.25","0","320"
"LANIE BENJAMIN","17","7","77c","X30 Jr. Novice","20","5","","","DNF","7 Laps","3","268.662","2","44.568","60.582","30.149","2.25","0","320"
"ZACHARY ABDOLLAHI","18","11","444x","X30 Jr. Expert","17","14","","","DNF","8 Laps","2","109.835","2","44.161","61.14","49.165","1.5","0","360"
"CASH BAXLEY","19","8","018b","X30 Jr. Novice","22","6","","","DNF","8 Laps","2","111.844","2","44.838","60.217","48.282","1.5","0","320"
"COLIN QUEEN","20","12","062c","X30 Jr. Expert","9","9","","","DNF","10 Laps","0","16.639","0","0.0","0.0","0.0","0.0","0","360"
"DAKOTA TATE","21","13","14c","X30 Jr. Expert","10","10","","","DNF","10 Laps","0","16.774","0","0.0","0.0","0.0","0.0","0","360"
"ALEX SIRAGUSA","22","14","34c","X30 Jr. Expert","12","11","","","DNF","10 Laps","0","16.863","0","0.0","0.0","0.0","0.0","0","360"
"TANNER SMITH","23","15","016x","X30 Jr. Expert","18","15","","","DNF","10 Laps","0","17.741","0","0.0","0.0","0.0","0.0","0","360"
"ALEX ARBUCKLE","24","16","23c","X30 Jr. Expert","23","17","","","DNF","10 Laps","0","18.157","0","0.0","0.0","0.0","0.0","0","360"
"AIDEN ROWLAND","25","9","24y","X30 Jr. Novice","25","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"TROY JONES","26","10","513","X30 Jr. Novice","27","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"JOSEPH DANIELE","27","17","25c","X30 Jr. Expert","5","5","","","DQ","10 Laps","0","16.423","0","0.0","0.0","0.0","0.0","0","360"
