"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","01. Honda Kid Kart Expert / Novice ","1073746380","Qualifying","Qualifying","2017-04-30 16:20:00 UTC","2017-04-30 16:29:16 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","2","2","","","","0","7","368.232","4","58.142","46.438","51.326","5.25","0","160"
"BRAYDEN WELTER","2","2","65","Honda Kid Kart Expert","1","1","","","0.191","16.431","7","384.663","3","58.333","46.286","49.134","5.25","0","160"
"WILLIAM MORAN","3","3","71","Honda Kid Kart Expert","4","4","","","2.272","1 Lap","6","325.926","5","60.414","44.692","49.705","4.5","0","160"
"KEAGAN KAMINSKI","4","1","34","Honda Kid Kart Novice","5","1","","","2.549","0","7","392.466","6","60.691","44.488","48.157","5.25","0","160"
"TRULY ADAMS","5","4","10","Honda Kid Kart Expert","3","3","","","3.140","30.834","7","399.066","4","61.282","44.059","47.361","5.25","0","160"
"ASHER HORNE","6","2","96c","Honda Kid Kart Novice","9","5","","","6.121","33.769","7","426.235","3","64.263","42.015","44.342","5.25","0","160"
"TRISTAN MURPHY","7","3","11","Honda Kid Kart Novice","10","6","","","6.156","1 Lap","6","377.016","6","64.298","41.992","42.969","4.5","0","160"
"RAYCE WELTER","8","4","56","Honda Kid Kart Novice","7","3","","","6.519","26.439","7","418.905","3","64.661","41.756","45.118","5.25","0","160"
"ALEXANDER NOE GONZALEZ","9","5","21","Honda Kid Kart Novice","8","4","","","7.512","1 Lap","6","392.106","3","65.654","41.125","41.315","4.5","0","160"
"LINCOLN MARTIN","10","6","52","Honda Kid Kart Novice","11","7","","","10.558","1 Lap","6","372.943","4","68.7","39.301","43.438","4.5","0","160"
"JOHNIE STAMPS","11","7","18","Honda Kid Kart Novice","6","2","","","","6 Laps","1","35.385","0","0.0","0.0","76.304","0.75","0","160"
