"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06. Micro Swift","1073746399","Warm-up","Practice","2017-04-30 15:35:00 UTC","2017-04-30 15:42:15 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","4","4","","","","0","7","342.319","7","47.047","57.389","55.212","5.25","0","225"
"DANE IDELSON","2","2","20c","Micro Swift","15","15","","","0.266","1 Lap","6","339.356","3","47.313","57.067","47.737","4.5","0","225"
"AJ ZARCONE","3","3","13y","Micro Swift","5","5","","","0.385","6.486","7","348.805","6","47.432","56.924","54.185","5.25","0","225"
"AUSTIN MANKA","4","4","43c","Micro Swift","6","6","","","0.494","7.335","7","349.654","3","47.541","56.793","54.053","5.25","0","225"
"PARKER DELONG","5","5","19b","Micro Swift","3","3","","","0.585","3.402","7","345.721","6","47.632","56.685","54.668","5.25","0","225"
"ENZO DELIGNY","6","6","17c","Micro Swift","2","2","","","0.729","4.407","7","346.726","4","47.776","56.514","54.51","5.25","0","225"
"LOGAN CHAMBERS","7","7","013x","Micro Swift","10","10","","","1.168","24.742","7","367.061","6","48.215","55.999","51.49","5.25","0","225"
"DRAKE CARDEY","8","8","59c","Micro Swift","7","7","","","1.203","14.192","7","356.511","3","48.25","55.959","53.014","5.25","0","225"
"WYATT VIDOVICH","9","9","59x","Micro Swift","8","8","","","1.574","22.615","7","364.934","7","48.621","55.532","51.79","5.25","0","225"
"LOGAN AINSWORTH","10","10","95c","Micro Swift","1","1","","","1.770","2.536","7","344.855","7","48.817","55.309","54.806","5.25","0","225"
"ALEX ESTES","11","11","199c","Micro Swift","12","12","","","2.020","1 Lap","6","341.04","5","49.067","55.027","47.502","4.5","0","225"
"MAX REPOLUST","12","12","8","Micro Swift","9","9","","","2.640","30.583","7","372.902","7","49.687","54.34","50.684","5.25","0","225"
"KANE MARTIN","13","13","99c","Micro Swift","14","14","","","2.678","1 Lap","6","338.393","6","49.725","54.299","47.873","4.5","0","225"
"TUCKER HORNE","14","14","96c","Micro Swift","11","11","","","3.067","1 Lap","6","336.278","6","50.114","53.877","48.174","4.5","0","225"
"KAYTLYN SCHWARTZ","15","15","222k","Micro Swift","13","13","","","5.357","6.448","6","348.767","4","52.404","51.523","46.449","4.5","0","225"
"QUINTESSA ROWLAND","16","16","099y","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
