"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","07. S1 Pro/S2 Semi Pro/S3 Novice/S5 Junior","1073746404","Qualifying","Qualifying","2017-04-30 17:02:00 UTC","2017-04-30 17:08:53 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATIAS PODBOJ","1","1","88c","S1 - Pro","5","2","","","","0","5","224.319","3","41.194","65.544","60.182","3.75","0","385"
"BILLY MUSGRAVE","2","2","322","S1 - Pro","10","3","","","0.044","1 Lap","4","212.548","4","41.238","65.474","50.812","3.0","0","385"
"CARLEE TAYLOR","3","1","82c","S2 - Semi-Pro","4","3","","","0.091","0","5","221.215","5","41.285","65.399","61.027","3.75","0","385"
"KOLTON GRIFFIN","4","3","4k","S1 - Pro","1","1","","","0.132","0 Laps","5","220.77","5","41.326","65.334","61.15","3.75","0","385"
"JOSH EARLY","5","2","7x","S2 - Semi-Pro","3","2","","","0.291","1:23.106","7","304.321","3","41.485","65.084","62.105","5.25","0","385"
"ROBERT HECK JR","6","3","12x","S2 - Semi-Pro","2","1","","","0.429","1:23.151","7","304.366","2","41.623","64.868","62.096","5.25","0","385"
"KEAWN TANDON","7","1","28c","S3 - Novice","7","1","","","0.451","0","7","311.179","3","41.645","64.834","60.737","5.25","0","395"
"PRESCOTT CAMPBELL","8","2","600","S3 - Novice","14","5","","","0.598","1.875","7","313.054","3","41.792","64.606","60.373","5.25","0","395"
"GARRETT MCKELVIE","9","4","125c","S2 - Semi-Pro","8","5","","","0.627","6.729","5","227.944","4","41.821","64.561","59.225","3.75","0","385"
"JOHN NIELSEN","10","3","23c","S3 - Novice","17","6","","","0.825","1 Lap","6","275.883","6","42.019","64.257","58.721","4.5","0","395"
"JACOB POPE","11","4","44c","S3 - Novice","13","4","","","0.871","2 Laps","5","235.707","4","42.065","64.186","57.274","3.75","0","395"
"ANTONIO DE LIS","12","5","87c","S2 - Semi-Pro","15","7","","","0.873","54.259","6","275.474","6","42.067","64.183","58.808","4.5","0","385"
"BLAKE DUNKLEBERGER","13","5","04c","S3 - Novice","11","2","","","0.880","55.306","8","366.485","7","42.074","64.173","58.938","6.0","0","395"
"DEAN HELDT","14","6","32y","S2 - Semi-Pro","9","6","","","0.949","2:49.679","8","390.894","8","42.143","64.068","55.258","6.0","0","385"
"ZACH PETTINICCHI","15","6","370","S3 - Novice","18","7","","","0.952","1 Lap","6","274.745","5","42.146","64.063","58.964","4.5","0","395"
"KENT HATADA","16","7","218k","S3 - Novice","20","9","","","1.127","1 Lap","6","274.435","5","42.321","63.798","59.03","4.5","0","395"
"HADRIEN LE FLANCHEC","17","7","23","S2 - Semi-Pro","16","8","","","1.132","20.849","5","242.064","5","42.326","63.791","55.77","3.75","0","385"
"BRENNON VIERA","18","8","13c","S3 - Novice","12","3","","","1.166","1 Lap","6","275.342","3","42.36","63.739","58.836","4.5","0","395"
"EVAN JONKER","19","9","805k","S3 - Novice","21","10","","","1.208","1:17.453","8","388.632","4","42.402","63.676","55.58","6.0","0"
"INDY SANDOVAL","20","10","510c","S3 - Novice","22","11","","","1.380","3 Laps","4","207.562","4","42.574","63.419","52.033","3.0","0","395"
"TREVOR SUMNER","21","11","99k","S3 - Novice","19","8","","","1.446","1 Lap","6","281.932","4","42.64","63.321","57.461","4.5","0","395"
"QUINTIN BINEAU","22","12","117x","S3 - Novice","25","14","","","2.117","1 Lap","6","294.958","4","43.311","62.34","54.923","4.5","0","395"
"AUSTIN ADZIMA","23","13","137c","S3 - Novice","24","13","","","2.426","3 Laps","4","288.004","2","43.62","61.898","37.499","3.0","0","395"
"JOEY PAONESSA","24","14","31","S3 - Novice","23","12","","","3.397","2 Laps","5","252.967","4","44.591","60.55","53.367","3.75","0","395"
"JOEY BRIENZA","25","1","05d","S5 - Junior","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
"VIVEK TANDON","26","8","17c","S2 - Semi-Pro","6","4","","","","0.516","5","221.731","3","41.314","65.353","60.885","3.75","0","385"
