"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484806","02. X30 Masters / X175 Masters  / X175 Pro","1073746383","Warm-up","Practice","2017-04-30 15:07:00 UTC","2017-04-30 15:14:23 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CAMPBELL CHANDLER","1","1","79","X175 Pro","8","","","","","0","7","289.645","7","42.241","63.919","65.252","5.25","0","365"
"JOHN CROW","2","1","31c","X175 Masters","6","","","","0.125","0","7","298.482","7","42.366","63.73","63.32","5.25","0","405"
"BILLY MUSGRAVE","3","2","322","X175 Pro","7","","","","0.136","55.815","8","345.46","8","42.377","63.714","62.525","6.0","0","365"
"ERIK JACKSON","4","3","3","X175 Pro","9","","","","0.685","0.704","7","290.349","6","42.926","62.899","65.094","5.25","0","365"
"TONY ROSSETTI","5","1","102c","X30 Masters","2","","","","1.593","0","9","366.566","9","43.834","61.596","66.291","6.75","0","405"
"GARY LENNON","6","2","32y","X30 Masters","1","","","","1.760","0 Laps","9","358.303","7","44.001","61.362","67.82","6.75","0","405"
"RON JENKINS","7","3","650y","X30 Masters","5","","","","1.930","1.477","9","368.043","8","44.171","61.126","66.025","6.75","0","405"
"CHUCK SANFORD","8","4","11c","X30 Masters","3","","","","1.933","0 Laps","9","364.899","6","44.174","61.122","66.594","6.75","0","405"
"STEVE MARTIN","9","5","74c","X30 Masters","4","","","","3.630","1 Lap","8","332.511","6","45.871","58.861","64.96","6.0","0","405"
"TRAVIS IRVING","10","2","85c","X175 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
