"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","08. 125 Open / S4 SM / S4","1073746408","Heat","Race","2017-04-30 19:29:00 UTC","2017-04-30 19:37:10 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","1","1","","","","0","10","412.911","5","41.391","65.232","65.389","7.5","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","2","2","","","3.509","3.509","10","416.42","7","41.441","65.153","64.838","7.5","0","395"
"JOHN CROW","3","1","422","S4 - Master","4","1","","","9.450","0","10","422.361","8","42.222","63.948","63.926","7.5","0","405"
"JUSTIN BENNETT","4","2","707y","S4 - Master","6","2","","","11.053","1.603","10","423.964","7","42.175","64.019","63.685","7.5","0","405"
"KALVIN CHEN","5","1","56c","S4 - Super Master","5","1","","","11.498","0","10","424.409","7","42.493","63.54","63.618","7.5","0","415"
"ZOLI SULE","6","3","357y","S4 - Master","7","3","","","12.158","2.708","10","425.069","4","42.52","63.5","63.519","7.5","0","405"
"SEAN BOND","7","2","007","S4 - Super Master","8","2","","","14.779","3.281","10","427.69","5","42.59","63.395","63.13","7.5","0","415"
"WARREN KINDBERG","8","3","36c","S4 - Super Master","10","3","","","16.109","4.611","10","429.02","9","42.651","63.304","62.934","7.5","0","415"
"JAVIER COLOMBO","9","4","69","S4 - Master","12","4","","","21.562","12.112","10","434.473","6","43.185","62.522","62.144","7.5","0","405"
"CHRIS CURTIS","10","4","225","S4 - Super Master","13","5","","","22.093","10.595","10","435.004","8","42.816","63.061","62.068","7.5","0","415"
"LARRY HAYASHIGAWA","11","5","641","S4 - Super Master","11","4","","","22.923","11.425","10","435.834","6","43.148","62.575","61.95","7.5","0","415"
"STEVE DONIA","12","6","148","S4 - Super Master","14","6","","","24.767","13.269","10","437.678","6","43.265","62.406","61.689","7.5","0","415"
"NIKITA LASTOCHKIN","13","3","80c","125 Open","9","4","","","27.208","27.208","10","440.119","10","42.294","63.839","61.347","7.5","0","395"
"KEN MANNING","14","7","23x","S4 - Super Master","16","8","","","34.328","22.83","10","447.239","8","44.108","61.213","60.37","7.5","0","415"
"CARL LEWIS","15","8","80c","S4 - Super Master","18","10","","","34.479","22.981","10","447.39","5","43.735","61.735","60.35","7.5","0","415"
"JEEP THARP","16","4","5","125 Open","19","5","","","40.255","40.255","10","453.166","8","44.367","60.856","59.581","7.5","0","395"
"EDWARD MANTINI","17","9","72","S4 - Super Master","17","9","","","1 Lap","6.139","9","430.548","2","45.45","59.406","56.44","6.75","0","415"
"CHRISTOPHER BRADY","18","10","55x","S4 - Super Master","15","7","","","DNF","8 Laps","2","92.467","2","45.484","59.362","58.399","1.5","0","415"
"WILLY AXTON","19","5","24","125 Open","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
