"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","01. Honda Kid Kart Expert / Novice ","1073746379","Warm-up","Practice","2017-04-30 15:00:00 UTC","2017-04-30 15:07:57 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDEN WELTER","1","1","65","Honda Kid Kart Expert","4","","","","","0","5","256.779","5","59.681","45.241","52.574","3.75","0","160"
"JOHN ANTONINO","2","2","44","Honda Kid Kart Expert","1","","","","0.631","1:48.835","7","365.614","5","60.312","44.767","51.694","5.25","0","160"
"TRULY ADAMS","3","3","10","Honda Kid Kart Expert","2","","","","1.760","1:57.81","7","374.589","5","61.441","43.945","50.455","5.25","0","160"
"WILLIAM MORAN","4","4","71","Honda Kid Kart Expert","7","","","","2.396","1:15.659","6","332.438","4","62.077","43.494","48.731","4.5","0","160"
"KEAGAN KAMINSKI","5","1","34","Honda Kid Kart Novice","9","","","","3.821","0","6","340.382","5","63.502","42.518","47.594","4.5","0","160"
"JOHNIE STAMPS","6","2","18","Honda Kid Kart Novice","8","","","","4.366","4.842","6","345.224","5","64.047","42.157","46.926","4.5","0","160"
"RAYCE WELTER","7","3","56","Honda Kid Kart Novice","3","","","","5.846","1 Lap","5","270.302","5","65.527","41.204","49.944","3.75","0","160"
"ALEXANDER NOE GONZALEZ","8","4","21","Honda Kid Kart Novice","11","","","","7.468","35.863","6","376.245","4","67.149","40.209","43.057","4.5","0","160"
"ASHER HORNE","9","5","96c","Honda Kid Kart Novice","10","","","","9.361","42.055","6","382.437","4","69.042","39.107","42.36","4.5","0","160"
"TRISTAN MURPHY","10","6","11","Honda Kid Kart Novice","6","","","","11.695","37.826","6","378.208","5","71.376","37.828","42.834","4.5","0","160"
"LINCOLN MARTIN","11","7","52","Honda Kid Kart Novice","5","","","","12.436","37.153","6","377.535","4","72.117","37.439","42.91","4.5","0","160"
