"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","10. Jr. 1 Comer / Jr. 1 Comer Novice","1073746415","Warm-up","Practice","2017-04-30 16:03:00 UTC","2017-04-30 16:10:48 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88","Junior 1 Comer","6","6","","","","0","7","368.291","3","47.965","56.291","51.318","5.25","0","225"
"KASEY GILLIS","2","2","911c","Junior 1 Comer","2","2","","","0.143","0 Laps","7","363.603","3","48.108","56.124","51.98","5.25","0","225"
"COOPER HICKS","3","3","181","Junior 1 Comer","1","1","","","0.288","0 Laps","7","363.294","4","48.253","55.955","52.024","5.25","0","225"
"HUNTER HICKS","4","4","18","Junior 1 Comer","9","7","","","0.623","9.724","7","378.015","5","48.588","55.569","49.998","5.25","0","225"
"LOGAN AINSWORTH","5","5","95","Junior 1 Comer","4","4","","","0.755","0.995","7","369.286","7","48.72","55.419","51.18","5.25","0","225"
"JORDAN MANSFIELD","6","6","20c","Junior 1 Comer","3","3","","","1.359","9.552","7","377.843","3","49.324","54.74","50.021","5.25","0","225"
"ALEX SAGA","7","1","48","Junior 1 Comer Novice","8","2","","","3.329","0","6","345.886","5","51.294","52.638","46.836","4.5","0","225"
"MAX SAGA","8","7","20","Junior 1 Comer","5","5","","","4.100","1 Lap","6","345.828","6","52.065","51.858","46.844","4.5","0","225"
"NEVILLE SCHROEDER","9","2","1011","Junior 1 Comer Novice","7","1","","","10.948","41.528","6","387.414","4","58.913","45.83","41.816","4.5","0","225"
"TROY HAGEMAN","10","8","61","Junior 1 Comer","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
