"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06. Micro Swift","1073746400","Qualifying","Qualifying","2017-04-30 16:55:00 UTC","2017-04-30 17:02:18 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","57c","Micro Swift","1","1","","","","0","9","380.735","3","46.622","57.913","63.824","6.75","0","225"
"AJ ZARCONE","2","2","13y","Micro Swift","3","3","","","0.108","5.834","9","386.569","5","46.73","57.779","62.861","6.75","0","225"
"ENZO DELIGNY","3","3","17c","Micro Swift","6","6","","","0.531","14.011","9","394.746","6","47.153","57.26","61.559","6.75","0","225"
"DANE IDELSON","4","4","20c","Micro Swift","2","2","","","0.599","6.042","9","386.777","4","47.221","57.178","62.827","6.75","0","225"
"DRAKE CARDEY","5","5","59c","Micro Swift","8","8","","","0.661","36.571","8","417.306","7","47.283","57.103","51.761","6.0","0","225"
"PARKER DELONG","6","6","19b","Micro Swift","5","5","","","0.830","13.289","9","394.024","8","47.452","56.9","61.671","6.75","0","225"
"AUSTIN MANKA","7","7","43c","Micro Swift","4","4","","","0.839","11.829","9","392.564","8","47.461","56.889","61.901","6.75","0","225"
"LOGAN CHAMBERS","8","8","013x","Micro Swift","7","7","","","1.203","21.135","9","401.87","8","47.825","56.456","60.467","6.75","0","225"
"LOGAN AINSWORTH","9","9","95c","Micro Swift","10","10","","","1.222","1 Lap","8","364.798","7","47.844","56.433","59.211","6.0","0","225"
"ALEX ESTES","10","10","199c","Micro Swift","11","11","","","1.533","1 Lap","8","366.807","7","48.155","56.069","58.887","6.0","0","225"
"WYATT VIDOVICH","11","11","59x","Micro Swift","9","9","","","1.630","1 Lap","8","366.662","4","48.252","55.956","58.91","6.0","0","225"
"KANE MARTIN","12","12","99c","Micro Swift","13","13","","","2.194","1 Lap","8","373.747","6","48.816","55.31","57.793","6.0","0","225"
"TUCKER HORNE","13","13","96c","Micro Swift","14","14","","","2.221","0.949","8","381.684","6","48.843","55.279","56.591","6.0","0","225"
"MAX REPOLUST","14","14","8","Micro Swift","12","12","","","2.580","1 Lap","8","374.649","6","49.202","54.876","57.654","6.0","0","225"
"KAYTLYN SCHWARTZ","15","15","222k","Micro Swift","15","15","","","4.606","15.29","8","396.025","5","51.228","52.706","54.542","6.0","0","225"
"QUINTESSA ROWLAND","16","16","099y","Micro Swift","16","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
