"Event ID","Event Name","Started At","Ended At"
"376-2147484793-20170430","LAKC Round 3 Tecnico Course ","2017-04-30 15:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","08. 125 Open / S4 SM / S4","1073746407","Warm-Up","Practice","2017-04-30 15:49:00 UTC","2017-04-30 15:55:32 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-3-tecnico-course/results/1073746407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","1","","","","","0","6","222.084","6","41.414","65.195","72.945","4.5","0","395"
"TYLER COFFMAN","2","2","40","125 Open","19","","","","0.095","41.988","6","264.072","5","41.509","65.046","61.347","4.5","0","395"
"WILLY AXTON","3","3","24","125 Open","12","","","","0.564","2:25.888","9","367.972","8","41.978","64.319","66.038","6.75","0","395"
"JUSTIN BENNETT","4","1","707y","S4 - Master","5","","","","0.626","0","8","318.256","6","42.04","64.225","67.87","6.0","0","405"
"SEAN BOND","5","1","007","S4 - Super Master","4","","","","0.842","0","8","317.461","6","42.256","63.896","68.04","6.0","0","415"
"KALVIN CHEN","6","2","56c","S4 - Super Master","3","","","","0.867","0.534","8","317.995","7","42.281","63.858","67.926","6.0","0","415"
"NIKITA LASTOCHKIN","7","4","80c","125 Open","2","","","","1.060","2:14.987","9","357.071","6","42.474","63.568","68.054","6.75","0","395"
"JOHN CROW","8","2","422","S4 - Master","11","","","","1.261","1 Lap","7","304.013","6","42.675","63.269","62.168","5.25","0","405"
"LARRY HAYASHIGAWA","9","3","641","S4 - Super Master","8","","","","1.592","1 Lap","7","281.572","5","43.006","62.782","67.123","5.25","0","415"
"ZOLI SULE","10","3","357y","S4 - Master","13","","","","1.874","18.793","8","337.049","7","43.288","62.373","64.086","6.0","0","405"
"WARREN KINDBERG","11","4","36c","S4 - Super Master","9","","","","1.883","1 Lap","7","284.15","4","43.297","62.36","66.514","5.25","0","415"
"CHRIS CURTIS","12","5","225","S4 - Super Master","6","","","","2.299","3 Laps","5","197.082","5","43.713","61.767","68.499","3.75","0","415"
"STEVE DONIA","13","6","148","S4 - Super Master","7","","","","2.358","17.549","8","335.01","8","43.772","61.683","64.476","6.0","0","415"
"CARL LEWIS","14","7","80c","S4 - Super Master","15","","","","2.433","28.748","8","346.209","7","43.847","61.578","62.39","6.0","0","415"
"CHRISTOPHER BRADY","15","8","55x","S4 - Super Master","18","","","","2.572","35.08","8","352.541","7","43.986","61.383","61.269","6.0","0","415"
"JEEP THARP","16","5","5","125 Open","17","","","","3.031","2:06.278","8","348.362","6","44.445","60.749","62.004","6.0","0","395"
"JAVIER COLOMBO","17","4","69","S4 - Master","10","","","","3.339","41.08","8","359.336","7","44.753","60.331","60.111","6.0","0","405"
"EDWARD MANTINI","18","9","72","S4 - Super Master","14","","","","3.360","31.962","8","349.423","6","44.774","60.303","61.816","6.0","0","415"
"KEN MANNING","19","10","23x","S4 - Super Master","16","","","","3.650","1 Lap","7","309.178","7","45.064","59.915","61.13","5.25","0","415"
