"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","2. AM Sprint Races","1073743118","Middleweight SuperBike","Race","2018-06-03 17:30:00 UTC","2018-06-03 17:35:39 UTC","PROVISIONAL","3","https://racehero.io/events/mra-round-2-sunday/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","MWSB","1","1","","","DNF","0","3","284.241","2","93.083","85.085","83.591","4.4","0","30399"
"Brian Dobrowolski","2","2","141","MWSB","2","2","","","DNF","4.305","3","288.546","2","94.596","83.724","82.344","6.6000000000000005","0","30328"
"Dennis Stowers","3","3","151","MWSB","3","3","","","DNF","7.943","3","292.184","2","95.847","82.632","81.319","6.6000000000000005","0","30345"
"Andrew Schrems","4","4","39","MWSB","4","4","","","DNF","12.623","3","296.864","2","97.114","81.554","80.037","6.6000000000000005","0","30066"
"Nick Kaplan","5","5","110","MWSB","5","5","","","DNF","16.968","3","301.209","2","98.453","80.444","78.882","6.6000000000000005","0","29940"
"Jason Martinez","6","6","245","MWSB","6","6","","","DNF","18.919","3","303.16","3","97.913","80.888","78.374","6.6000000000000005","0","30232"
"Jared Dear","7","7","48","MWSB","7","7","","","DNF","20.674","3","304.915","3","99.08","79.935","77.923","6.6000000000000005","0","29969"
"James Hinton","8","8","224","MWSB","8","8","","","DNF","21.528","3","305.769","2","100.105","79.117","77.706","6.6000000000000005","0","29821"
"Mick Derner","9","9","22","MWSB","9","9","","","DNF","21.812","3","306.053","3","99.937","79.25","77.634","6.6000000000000005","0","30427"
"Matthew Kiriazis","10","10","601","MWSB","10","10","","","DNF","22.774","3","307.015","2","100.03","79.176","77.39","6.6000000000000005","0","30290"
"Ray Ray Gaimara","11","11","16","MWSB","11","11","","","DNF","23.24","3","307.481","2","100.014","79.189","77.273","6.6000000000000005","0","29893"
"Dan Elders","12","12","153","MWSB","12","12","","","DNF","32.396","3","316.637","2","103.666","76.399","75.039","6.6000000000000005","0","30517"
"Shannon Moham","13","13","945","MWSB","13","13","","","DNF","2 Laps","1","97.867","1","97.515","81.218","80.926","2.2","0","29909"
