"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1. Morning Practice","1073743115","ROR Qualifying","Qualifying","2018-06-03 16:30:00 UTC","2018-06-03 16:44:20 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-2-sunday/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","2","1","","","","0","5","552.726","5","91.064","86.972","71.645","11.0","1","30174"
"Brad Morris","2","2","3","RORO","15","10","","","0.652","1 Lap","4","535.183","4","91.716","86.354","59.195","8.8","1","30358"
"Doug Frenchak","3","3","46","RORO","5","3","","","0.843","3 Laps","2","277.714","2","91.907","86.174","57.037","4.4","1","30091"
"Dan Turner","4","4","5","RORO","16","11","","","1.995","3:05.236","6","737.962","6","93.059","85.107","64.394","13.200000000000001","1","30323"
"Shannon Moham","5","1","945","RORU","3","2","","","2.231","0","5","564.642","5","93.295","84.892","70.133","11.0","1","29912"
"Nyles Gourlie","6","5","921","RORO","13","8","","","2.385","1 Lap","4","505.74","3","93.449","84.752","62.641","8.8","1","30396"
"Mike Applehans","7","6","25","RORO","9","5","","","2.414","3:27.921","7","760.647","3","93.478","84.726","72.885","15.400000000000002","1","30268"
"Brian Dobrowolski","8","2","141","RORU","1","1","","","2.734","3:26.989","7","771.631","7","93.798","84.437","71.848","15.400000000000002","1","30329"
"Sean Thomas","9","3","52","RORU","6","3","","","2.754","3:16.267","7","760.909","7","93.818","84.419","72.86","15.400000000000002","1","30400"
"David Lambert","10","7","28","RORO","12","7","","","3.771","2:36.548","6","709.274","5","94.835","83.513","66.998","13.200000000000001","1","30242"
"Louis Ortiz Jr","11","8","23","RORO","4","2","","","3.923","1:54.069","6","666.795","6","94.987","83.38","71.266","13.200000000000001","1","30010"
"Jim Wilson","12","9","29","RORO","7","4","","","5.016","23.752","5","576.478","4","96.08","82.431","68.693","11.0","1","30368"
"Andrew Schrems","13","4","39","RORU","17","","","","6.798","38.896","4","603.538","4","97.862","80.93","52.49","8.8","1","30065"
"Dennie Burke","14","10","17","RORO","14","9","","","6.949","3:25.548","6","758.274","6","98.013","80.806","62.669","13.200000000000001","1","30355"
"Michael Surratt","15","11","18","RORO","10","6","","","7.310","2:21.299","6","694.025","3","98.374","80.509","68.47","13.200000000000001","1","30163"
"Jason Martinez","16","5","245","RORU","11","5","","","7.842","2:48.719","6","733.361","6","98.906","80.076","64.798","13.200000000000001","2","30233"
"Ray Ray Gaimara","17","6","16","RORU","8","4","","","9.130","2:12.43","6","697.072","4","100.194","79.047","68.171","13.200000000000001","1","29895"
"Chris Nami","18","12","13","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30320"
"Jim Brewer","19","13","90","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30037"
"Louden David","20","7","189","RORU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30447"
