"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","3. PM Sprint Races","1073743122","Production 250/400/500 Cup - Race 2","Race","2018-06-03 19:15:00 UTC","2018-06-03 19:28:42 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-2-sunday/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292","400CUP","1","1","","","","0","6","698.732","6","104.097","76.083","68.009","13.200000000000001","0","30142"
"Tyler Valentine","2","2","91","400CUP","2","2","","","0.063","0.063","6","698.795","6","104.014","76.144","68.003","13.200000000000001","0","30360"
"Brian Jackson","3","3","272","400CUP","5","3","","","16.469","16.469","6","715.201","3","106.668","74.249","66.443","13.200000000000001","0","29922"
"Corbin Swan","4","1","71","250CUP","3","1","","","16.777","0","6","715.509","3","106.701","74.226","66.414","13.200000000000001","0","30111"
"Tony Baker","5","1","21","500CUP","4","1","","","32.228","0","6","730.96","6","109.746","72.167","65.01","13.200000000000001","0","30103"
"Jason Madsen","6","4","817","400CUP","8","5","","","32.407","32.407","6","731.139","6","109.525","72.312","64.994","13.200000000000001","0","30381"
"Cameron Lee","7","5","727","400CUP","6","4","","","32.725","32.725","6","731.457","6","109.523","72.314","64.966","13.200000000000001","0","29954"
"Koy Baker","8","2","155","250CUP","7","2","","","42.865","26.088","6","741.597","2","110.422","71.725","64.078","13.200000000000001","0","30310"
"Chris Anderson","9","6","38","400CUP","10","6","","","59.880","59.88","6","758.612","4","113.398","69.843","62.641","13.200000000000001","0","30219"
"Rudolf Haberl","10","3","514","250CUP","13","4","","","1:00.277","43.5","6","759.009","5","113.578","69.732","62.608","13.200000000000001","0","30459"
"Mike Kionka","11","4","479","250CUP","9","3","","","1:00.606","43.829","6","759.338","4","113.735","69.636","62.581","13.200000000000001","0","30191"
"Parissa Azarvand","12","7","725","400CUP","11","7","","","1:35.660","1:35.66","6","794.392","6","119.95","66.028","59.819","13.200000000000001","0","30155"
"Justen Behmer","13","8","610","400CUP","12","8","","","1:35.878","1:35.878","6","794.61","5","118.837","66.646","59.803","13.200000000000001","0","30421"
