"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","2. AM Sprint Races","1073743116","Amateur GTU","Race","2018-05-27 17:00:00 UTC","2018-05-27 17:10:08 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-2-sunday/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jared Dear","1","1","48","AGTU","2","2","","","","0","5","490.788","2","95.942","82.55","80.687","11.0","0","29968"
"Nick Kaplan","2","2","110","AGTU","4","4","","","3.346","3.346","5","494.134","3","97.459","81.265","80.14","11.0","0","29936"
"jay Samarjian","3","3","469","AGTU","3","3","","","3.993","3.993","5","494.781","3","96.555","82.026","80.035","11.0","0","30473"
"Dan Spurlock","4","4","808","AGTU","6","6","","","17.836","17.836","5","508.624","3","97.92","80.882","77.857","11.0","0","30005"
"Matthew Kiriazis","5","5","601","AGTU","9","9","","","18.271","18.271","5","509.059","5","100.043","79.166","77.791","11.0","0","30288"
"Mick Derner","6","6","22","AGTU","8","8","","","19.638","19.638","5","510.426","5","99.992","79.206","77.582","11.0","0","30426"
"James Hinton","7","7","224","AGTU","1","1","","","20.708","20.708","5","511.496","2","100.943","78.46","77.42","11.0","0","29820"
"Robert McNiel","8","8","88","AGTU","11","11","","","21.044","21.044","5","511.832","3","100.796","78.575","77.369","11.0","0","30028"
"Randy Hopper","9","9","457","AGTU","18","18","","","21.266","21.266","5","512.054","3","98.399","80.489","77.336","11.0","0","30051"
"Joseph O'Donnell","10","10","301","AGTU","5","5","","","24.726","24.726","5","515.514","5","99.598","79.52","76.817","11.0","0","30070"
"Tommy Darmstedter","11","11","121","AGTU","10","10","","","29.746","29.746","5","520.534","5","102.425","77.325","76.076","11.0","0","30224"
"Jon Renk","12","12","746","AGTU","12","12","","","32.353","32.353","5","523.141","4","100.478","78.823","75.697","11.0","0","30061"
"Brandon Blanding","13","13","916","AGTU","13","13","","","39.618","39.618","5","530.406","4","104.228","75.987","74.66","11.0","0","30496"
"Tyler Weaver","14","14","614","AGTU","25","25","","","47.124","47.124","5","537.912","4","102.429","77.322","73.618","11.0","0","30513"
"Tyler Hollman","15","15","587","AGTU","16","16","","","49.627","49.627","5","540.415","5","106.856","74.118","73.277","11.0","0","30184"
"Dan Parker","16","16","314","AGTU","17","17","","","50.396","50.396","5","541.184","4","104.352","75.897","73.173","11.0","0","29944"
"Randall Turner","17","17","427","AGTU","15","15","","","50.613","50.613","5","541.401","4","105.332","75.191","73.144","11.0","0","29900"
"Dan Elders","18","18","153","AGTU","28","28","","","54.250","54.25","5","545.038","5","103.607","76.443","72.655","11.0","0","30516"
"Owen Lyke","19","19","985","AGTU","19","19","","","54.676","54.676","5","545.464","5","104.667","75.669","72.599","11.0","0","30278"
"Lukas Vaznonis","20","20","999","AGTU","20","20","","","57.412","57.412","5","548.2","5","104.988","75.437","72.236","11.0","0","29886"
"Jim Bassett","21","21","130","AGTU","21","21","","","58.919","58.919","5","549.707","5","104.144","76.049","72.038","11.0","0","30127"
"Nate Pike","22","22","178","AGTU","32","32","","","1:00.529","1:00.529","5","551.317","2","105.157","75.316","71.828","11.0","0","30520"
"Tyrel Diekmann","23","23","724","AGTU","26","26","","","1:01.331","1:01.331","5","552.119","5","105.933","74.764","71.724","11.0","0","30514"
"Blair Harness","24","24","760","AGTU","33","33","","","1:01.786","1:01.786","5","552.574","3","104.183","76.02","71.665","11.0","0","30409"
"Christopher Yakacki","25","25","124","AGTU","14","14","","","1:04.272","1:04.272","5","555.06","4","108.979","72.675","71.344","11.0","0","30074"
"Pratt Wellman","26","26","211","AGTU","31","31","","","1:11.965","1:11.965","5","562.753","5","106.272","74.526","70.368","11.0","0","30484"
"Matt Meyer","27","27","635","AGTU","29","29","","","1:20.479","1:20.479","5","571.267","5","108.434","73.04","69.32","11.0","0","30337"
"Christopher Jaech","28","28","412","AGTU","23","23","","","1:20.936","1:20.936","5","571.724","5","109.315","72.451","69.264","11.0","0","30511"
"Adam Wells","29","29","278","AGTU","30","30","","","1:26.147","1:26.147","5","576.935","5","109.545","72.299","68.639","11.0","0","30525"
"Rudolf Haberl","30","30","514","AGTU","35","35","","","1:36.988","1:36.988","5","587.776","3","112.353","70.492","67.373","11.0","0","30457"
"Kimberly Prichard","31","31","930","AGTU","27","27","","","1:49.283","1:49.283","5","600.071","4","114.175","69.367","65.992","11.0","0","30152"
"Kerry Attridge","32","32","714","AGTU","34","34","","","1:54.423","1:54.423","5","605.211","3","115.067","68.829","65.432","11.0","0","30313"
"Siobhan Bennett","33","33","522","AGTU","22","22","","","1 Lap","39.357","4","530.145","2","125.94","62.887","59.757","8.8","0","30009"
"Phillip Takahashi","34","34","807","AGTU","7","7","","","DNF","4 Laps","1","106.039","1","105.332","75.191","74.69","2.2","0","30177"
"Zachary Vasquez","35","35","691","AGTU","24","24","","","DNF","4 Laps","1","140.907","1","123.818","63.965","56.207","2.2","0","30042"
