"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","3. PM Sprint Races","1073743123","Race of the Rockies Championship Series","Race","2018-06-03 19:30:00 UTC","2018-06-03 19:46:42 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-sunday/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Doug Frenchak","1","1","46","RORO","1","1","","","","0","10","909.71","5","90.085","87.917","87.061","22.0","0","30091"
"Brad Morris","2","2","3","RORO","14","","","","0.737","0.737","10","910.447","6","89.762","88.233","86.99","19.8","0","30358"
"Ryan Burke","3","3","1","RORO","2","2","","","18.855","18.855","10","928.565","8","91.376","86.675","85.293","22.0","0","30174"
"Dan Turner","4","4","5","RORO","4","4","","","21.291","21.291","10","931.001","6","91.987","86.099","85.07","22.0","0","30323"
"Shannon Moham","5","1","945","RORU","5","1","","","30.593","0","10","940.303","2","92.518","85.605","84.228","22.0","0","29912"
"David Lambert","6","5","28","RORO","10","7","","","34.362","34.362","10","944.072","8","93.556","84.655","83.892","22.0","0","30242"
"Nyles Gourlie","7","6","921","RORO","3","3","","","40.128","40.128","10","949.838","3","92.956","85.202","83.383","22.0","0","30396"
"Mike Applehans","8","7","25","RORO","8","5","","","41.069","41.069","10","950.779","6","91.849","86.228","83.3","22.0","0","30268"
"Sean Thomas","9","2","52","RORU","7","3","","","43.475","12.882","10","953.185","6","92.841","85.307","83.09","22.0","0","30400"
"Louis Ortiz Jr","10","8","23","RORO","9","6","","","52.674","52.674","10","962.384","2","94.404","83.895","82.296","22.0","0","30010"
"Michael Surratt","11","9","18","RORO","15","10","","","1 Lap","0.218","9","909.928","6","99.711","79.43","78.336","19.8","0","30163"
"Jim Wilson","12","10","29","RORO","11","8","","","1 Lap","18.36","9","928.07","2","96.804","81.815","76.805","19.8","0","30368"
"Ray Ray Gaimara","13","3","16","RORU","16","6","","","1 Lap","1 Lap","9","936.469","4","102.452","77.304","76.116","19.8","0","29895"
"Louden David","14","4","189","RORU","14","5","","","1 Lap","3.731","9","944.034","5","103.451","76.558","75.506","19.8","0","30447"
"Brian Dobrowolski","15","5","141","RORU","6","2","","","DNF","1 Lap","9","869.171","6","95.111","83.271","82.009","19.8","0","30329"
"Andrew Schrems","16","6","39","RORU","12","4","","","DNF","1 Lap","9","891.678","5","97.266","81.426","79.939","19.8","0","30065"
"Dennie Burke","17","11","17","RORO","13","9","","","DNF","7 Laps","3","301.811","2","98.251","80.61","78.725","6.6000000000000005","0","30355"
