"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","2. AM Sprint Races","1073743119","Ladies of the Rockies / Modern Vintage GTU","Race","2018-06-03 17:45:00 UTC","2018-06-03 17:55:15 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-2-sunday/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","MVGTU","2","2","","","","0","5","492.124","2","95.975","82.521","80.468","11.0","0","30347"
"Tyler Weaver","2","2","614","MVGTU","1","1","","","17.819","17.819","5","509.943","3","99.66","79.47","77.656","11.0","0","29857"
"Phillip Takahashi","3","3","807","MVGTU","21","","","","22.667","22.667","5","514.791","1","101.229","78.238","76.924","8.8","0","30178"
"Robert McNiel","4","4","88","MVGTU","11","11","","","22.967","22.967","5","515.091","4","100.588","78.737","76.88","11.0","0","30029"
"Nik Scott","5","5","503","MVGTU","14","14","","","29.932","29.932","5","522.056","4","101.916","77.711","75.854","11.0","0","30480"
"Philip Pleiss","6","6","223","MVGTU","3","3","","","38.937","38.937","5","531.061","4","103.99","76.161","74.568","11.0","0","30087"
"Randall Turner","7","7","427","MVGTU","5","5","","","41.024","41.024","5","533.148","4","104.095","76.084","74.276","11.0","0","29901"
"Dan Parker","8","8","314","MVGTU","4","4","","","48.672","48.672","5","540.796","5","104.697","75.647","73.225","11.0","0","29945"
"Pratt Wellman","9","9","211","MVGTU","15","15","","","49.532","49.532","5","541.656","4","105.772","74.878","73.109","11.0","0","30485"
"James Wilkerson","10","10","98","MVGTU","12","12","","","51.659","51.659","5","543.783","5","105.606","74.996","72.823","11.0","0","30523"
"David Day","11","11","619","MVGTU","6","6","","","1:06.610","1:06.61","5","558.734","5","109.635","72.24","70.875","11.0","0","30490"
"Joseph LoGalbo","12","12","55","MVGTU","8","8","","","1:32.805","1:32.805","5","584.929","2","114.451","69.2","67.701","11.0","0","30392"
"Kimberly Prichard","13","1","930","LOR","19","4","","","1:41.534","0","5","593.658","3","112.103","70.649","66.705","11.0","0","30151"
"Kerry Attridge","14","2","714","LOR","20","5","","","1:42.905","1.371","5","595.029","5","111.821","70.827","66.551","11.0","0","30314"
"Cindy Wulf","15","3","615","LOR","17","2","","","1:50.124","8.59","5","602.248","3","114.748","69.021","65.754","11.0","0","29959"
"Colton Wulf","16","13","222","MVGTU","7","7","","","1:50.217","1:50.217","5","602.341","2","108.611","72.921","65.743","11.0","0","29997"
"Santiago Shirtz","17","14","411","MVGTU","9","9","","","1:54.018","1:54.018","5","606.142","4","118.565","66.799","65.331","11.0","0","30260"
"Keya Alizadeh","18","15","804","MVGTU","10","10","","","1 Lap","11.987","4","504.111","4","116.411","68.035","62.843","8.8","0","30283"
"Parissa Azarvand","19","4","725","LOR","16","1","","","1 Lap","1 Lap","4","509.602","2","120.445","65.756","62.166","8.8","0","30154"
"Douglas McCleary","20","16","333","MVGTU","13","13","","","1 Lap","21.011","4","513.135","4","126.541","62.588","61.738","8.8","0","30253"
"Siobhan Bennett","21","5","522","LOR","18","3","","","1 Lap","1 Lap","4","533.183","2","125.653","63.031","59.417","8.8","0","30008"
