"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","2. AM Sprint Races","1073743121","Thunderbike / Supermoto","Race","2018-06-03 18:15:00 UTC","2018-06-03 18:25:32 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-2-sunday/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","THUN","1","1","","","","0","5","488.706","3","94.672","83.657","81.03","11.0","0","29910"
"Dennis Stowers","2","2","151","THUN","22","","","","5.954","5.954","5","494.66","2","97.481","81.247","80.055","8.8","0","30349"
"Jay Hollman","3","3","53","THUN","2","2","","","14.377","14.377","5","503.083","2","98.793","80.168","78.715","11.0","0","30180"
"Robb Weins","4","4","60","THUN","4","4","","","15.480","15.48","5","504.186","5","99.045","79.964","78.542","11.0","0","30249"
"Ricky Orlando","5","5","12","THUN","3","3","","","18.058","18.058","5","506.764","2","100.068","79.146","78.143","11.0","0","29986"
"Mark Hellvig","6","6","152","THUN","8","8","","","30.380","30.38","5","519.086","2","102.014","77.636","76.288","11.0","0","30084"
"Bobby Mills","7","7","128","THUN","11","11","","","45.154","45.154","5","533.86","5","104.194","76.012","74.177","11.0","0","30046"
"Grayson Davidson","8","8","292","THUN","5","5","","","47.434","47.434","5","536.14","5","104.694","75.649","73.861","11.0","0","30145"
"Corbin Swan","9","9","71","THUN","14","14","","","54.209","54.209","5","542.915","2","106.657","74.257","72.94","11.0","0","30110"
"Adam Wells","10","10","278","THUN","16","16","","","56.034","56.034","5","544.74","5","105.985","74.728","72.695","11.0","0","30526"
"Christopher Jaech","11","11","412","THUN","13","13","","","56.439","56.439","5","545.145","5","106.459","74.395","72.641","11.0","0","29862"
"Bruce Browning","12","1","36","SMOTO","21","3","","","1:06.206","0","5","554.912","5","103.509","76.515","71.363","11.0","0","30116"
"Brandon Fosbinder","13","2","373","SMOTO","19","1","","","1:07.338","1.132","5","556.044","5","104.828","75.552","71.217","11.0","0","29876"
"James Wilkerson","14","12","98","THUN","18","18","","","1:07.732","1:07.732","5","556.438","5","104.656","75.677","71.167","11.0","0","29851"
"David Day","15","13","619","THUN","7","7","","","1:08.825","1:08.825","5","557.531","4","109.625","72.246","71.027","11.0","0","30491"
"Lukas Vaznonis","16","14","999","THUN","6","6","","","1:16.726","1:16.726","5","565.432","5","104.506","75.785","70.035","11.0","0","29884"
"Rudolf Haberl","17","15","514","THUN","17","17","","","1:26.587","1:26.587","5","575.293","5","112.282","70.537","68.834","11.0","0","30458"
"Stephen Husbands","18","16","30","THUN","10","10","","","1:29.025","1:29.025","5","577.731","5","113.656","69.684","68.544","11.0","0","30187"
"Kimberly Prichard","19","17","930","THUN","15","15","","","1:30.209","1:30.209","5","578.915","5","113.219","69.953","68.404","11.0","0","30153"
"Chris Anderson","20","18","38","THUN","12","12","","","1:35.990","1:35.99","5","584.696","4","113.866","69.555","67.728","11.0","0","30218"
"Joseph LoGalbo","21","3","55","SMOTO","20","2","","","1:43.036","36.83","5","591.742","2","112.813","70.205","66.921","11.0","0","30393"
"Santiago Shirtz","22","19","411","THUN","9","9","","","1:52.336","1:52.336","5","601.042","4","118.451","66.863","65.886","11.0","0","30259"
