"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1. Morning Practice","1073743114","Production Cup Qualifying","Qualifying","2018-06-03 16:00:00 UTC","2018-06-03 16:11:58 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-2-sunday/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","91","400CUP","2","2","","","","0","6","656.871","5","105.597","75.002","72.343","13.200000000000001","1","30360"
"Grayson Davidson","2","2","292","400CUP","11","5","","","0.619","14.933","6","671.804","3","106.216","74.565","70.735","13.200000000000001","1","30142"
"Brian Jackson","3","3","272","400CUP","1","1","","","1.460","2.025","6","658.896","5","107.057","73.979","72.121","13.200000000000001","1","29922"
"Corbin Swan","4","1","71","250CUP","4","1","","","2.023","0","6","664.479","5","107.62","73.592","71.515","13.200000000000001","1","30111"
"Tony Baker","5","1","21","500CUP","6","1","","","4.167","0","3","349.129","3","109.764","72.155","68.055","6.6000000000000005","1","30103"
"Cameron Lee","6","4","727","400CUP","3","3","","","4.251","23.476","6","680.347","3","109.848","72.1","69.847","13.200000000000001","1","29954"
"Koy Baker","7","2","155","250CUP","5","2","","","5.313","1 Lap","5","572.431","2","110.91","71.409","69.179","11.0","1","30310"
"Jason Madsen","8","5","817","400CUP","12","6","","","5.400","1 Lap","5","584.433","2","110.997","71.353","67.758","11.0","1","30381"
"Mike Kionka","9","3","479","250CUP","7","3","","","5.672","1 Lap","5","579.138","3","111.269","71.179","68.377","11.0","1","30191"
"Rudolf Haberl","10","4","514","250CUP","8","4","","","7.184","1 Lap","5","585.348","3","112.781","70.225","67.652","11.0","1","30459"
"Colton Wulf","11","2","222","500CUP","10","2","","","9.987","4:20.465","5","609.594","5","115.584","68.522","64.961","11.0","1","29998"
"Chris Anderson","12","6","38","400CUP","9","4","","","11.111","1 Lap","5","612.541","5","116.708","67.862","64.649","11.0","1","30219"
"Justen Behmer","13","7","610","400CUP","13","7","","","16.454","14.979","5","671.85","3","122.051","64.891","58.942","11.0","1","30421"
"Parissa Azarvand","14","8","725","400CUP","14","8","","","20.083","2 Laps","4","585.848","4","125.68","63.017","54.075","8.8","1","30155"
"Jim Soiland","15","5","93","250CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30321"
"Susan Hickok","16","3","300","500CUP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30470"
"Aaron Hersh","17","9","395","400CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30214"
"Sophia Quadri","18","6","516","250CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29871"
"Blair Harness","19","4","760","500CUP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30413"
"Shawn Bandel","20","10","815","400CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30385"
"Joshua Baker","21","11","827","400CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","30378"
