"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","2. AM Sprint Races","1073743117","SuperTwins GTO","Race","2018-06-03 17:15:00 UTC","2018-06-03 17:25:37 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-2-sunday/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","2","2","","","","0","5","508.259","3","96.746","81.864","77.913","11.0","0","29908"
"Mark Hellvig","2","2","152","STGTO","4","4","","","5.757","5.757","5","514.016","2","99.086","79.931","77.04","11.0","0","30083"
"Robb Weins","3","3","60","STGTO","5","5","","","24.441","24.441","5","532.7","4","103.595","76.452","74.338","11.0","0","30248"
"Lukas Vaznonis","4","4","999","STGTO","3","3","","","29.232","29.232","5","537.491","5","103.883","76.24","73.676","11.0","0","29883"
"Ben Bridgewater","5","5","391","STGTO","11","11","","","29.931","29.931","5","538.19","5","102.673","77.138","73.58","11.0","0","30166"
"Jim Brewer","6","6","90","STGTO","1","1","","","30.686","30.686","5","538.945","5","101.318","78.17","73.477","11.0","0","30035"
"Bobby Mills","7","7","128","STGTO","7","7","","","37.061","37.061","5","545.32","3","104.703","75.643","72.618","11.0","0","30047"
"Corbin Swan","8","8","71","STGTO","10","10","","","44.042","44.042","5","552.301","2","106.558","74.326","71.7","11.0","0","30108"
"Jay Hollman","9","9","53","STGTO","6","6","","","1:17.607","1:17.607","5","585.866","5","104.158","76.038","67.592","11.0","0","30179"
"Santiago Shirtz","10","10","411","STGTO","8","8","","","1:56.832","1:56.832","5","625.091","5","121.276","65.306","63.351","11.0","0","30261"
"Parissa Azarvand","11","11","725","STGTO","9","9","","","1:56.887","1:56.887","5","625.146","5","119.918","66.045","63.345","11.0","0","30157"
