"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1. Morning Practice","1073743113","AM Sessions","Practice","2018-06-03 15:00:00 UTC","2018-06-03 16:12:10 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-2-sunday/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","3","3","","","","0","9","3092.434","9","92.239","85.864","23.05","19.8","2"
"Doug Frenchak","2","2","46","Practice","8","","","","1.288","4 Laps","5","3039.952","5","93.527","84.681","13.027","11.0","2"
"Dan Turner","3","3","5","Practice","66","","","","1.873","7.724","4","3100.158","4","94.112","84.155","10.219","8.8","1"
"Sean Thomas","4","4","52","Practice","0","","","","2.918","3.834","4","3096.268","4","95.157","83.231","10.232","8.8","1"
"Mike Applehans","5","5","25","Practice","4","4","","","3.227","1 Lap","8","3038.155","7","95.466","82.961","20.855","17.6","2"
"Nyles Gourlie","6","6","921","Practice","67","","","","3.397","21.781","4","3114.215","2","95.636","82.814","10.173","8.8","1"
"Louis Ortiz Jr","7","7","23","Practice","0","","","","3.618","5.64","4","3098.074","4","95.857","82.623","10.226","8.8","1"
"Brad Morris","8","8","3","Practice","72","","","","4.411","6 Laps","3","3067.448","2","96.65","81.945","7.746","6.6000000000000005","1"
"Jared Dear","9","9","48","Practice","71","","","","5.564","6 Laps","3","3067.402","3","97.803","80.979","7.746","6.6000000000000005","1"
"Brian Dobrowolski","10","10","141","Practice","68","","","","5.658","6 Laps","3","3034.254","3","97.897","80.901","7.831","6.6000000000000005","1"
"Dennis Stowers","11","11","151","Practice","0","","","","5.786","24.355","5","3116.789","5","98.025","80.796","12.705","11.0","2"
"Jim Wilson","12","12","29","Practice","1","1","","","7.132","4:18.482","7","3350.916","5","99.371","79.701","16.545","15.400000000000002","2"
"Mick Derner","13","13","22","Practice","2","2","","","7.222","29.447","9","3121.881","9","99.461","79.629","22.832","19.8","2"
"Michael Surratt","14","14","18","Practice","0","","","","7.671","9:28.716","7","3661.15","6","99.91","79.271","15.143","15.400000000000002","2"
"jay Samarjian","15","15","469","Practice","70","","","","8.148","6 Laps","3","3047.977","3","100.387","78.895","7.795","6.6000000000000005","1"
"Randy Hopper","16","16","457","Practice","0","","","","8.190","19:03.777","12","4236.211","12","100.429","78.862","22.435","26.400000000000002","3"
"James Hinton","17","17","224","Practice","5","5","","","9.007","1 Lap","8","3029.085","8","101.246","78.225","20.917","17.6","2"
"Dan Spurlock","18","18","808","Practice","0","","","","9.047","8:27.127","3","3599.561","3","101.286","78.194","6.601","6.6000000000000005","1"
"Nick Kaplan","19","19","110","Practice","0","","","","9.398","8:10.214","7","3582.648","7","101.637","77.924","15.475","15.400000000000002","2"
"Jason Martinez","20","20","245","Practice","69","","","","9.643","6 Laps","3","3046.754","3","101.882","77.737","7.798","6.6000000000000005","1"
"Jay Hollman","21","21","53","Practice","0","","","","10.054","8:09.549","5","3581.983","5","102.293","77.425","11.055","11.0","2"
"Ray Ray Gaimara","22","22","16","Practice","0","","","","11.418","7:54.471","7","3566.905","6","103.657","76.406","15.543","15.400000000000002","2"
"Jon Renk","23","23","746","Practice","0","","","","11.576","8:55.413","6","3627.847","5","103.815","76.29","13.099","13.200000000000001","2"
"Tommy Darmstedter","24","24","121","Practice","0","","","","11.992","8:58.394","7","3630.828","6","104.231","75.985","15.269","15.400000000000002","2"
"Tyler Weaver","25","25","614","Practice","0","","","","12.356","8:14.558","5","3586.992","5","104.595","75.721","11.04","11.0","2"
"Robert McNiel","26","26","88","Practice","84","","","","12.483","17:29.881","2","4142.315","2","104.722","75.629","3.824","4.4","1"
"Andrew Schrems","27","27","39","Practice","7","","","","13.019","5 Laps","4","2821.106","2","105.258","75.244","11.23","8.8","2"
"Mark Hellvig","28","28","152","Practice","0","","","","13.172","7:00.504","2","3512.938","2","105.411","75.134","4.509","4.4","1"
"Matthew Kiriazis","29","29","601","Practice","0","","","","13.182","8:51.935","5","3624.369","4","105.421","75.127","10.926","11.0","2"
"Jim Brewer","30","30","90","Practice","0","","","","13.925","8:17.886","3","3590.32","3","106.164","74.602","6.618","6.6000000000000005","1"
"Dennie Burke","31","31","17","Practice","6","","","","14.078","6 Laps","3","617.813","3","106.317","74.494","38.458","6.6000000000000005","1"
"Robb Weins","32","32","60","Practice","0","","","","14.132","8:14.454","3","3586.888","3","106.371","74.456","6.624","6.6000000000000005","1"
"Chris Higgins","33","33","925","Practice","0","","","","14.399","19:30.663","9","4263.097","9","106.638","74.27","16.72","19.8","2"
"Kevin Madden","34","34","998","Practice","0","","","","14.558","8:23.234","3","3595.668","2","106.797","74.159","6.608","6.6000000000000005","1"
"Philip Pleiss","35","35","223","Practice","0","","","","14.708","6:16.501","5","3468.935","5","106.947","74.055","11.416","11.0","2"
"Lukas Vaznonis","36","36","999","Practice","0","","","","14.824","5 Laps","4","1856.756","4","107.063","73.975","17.062","8.8","1"
"Chuck Hopper","37","37","119","Practice","0","","","","15.027","6 Laps","3","1201.441","3","107.266","73.835","19.776","6.6000000000000005","1"
"Zachary Vasquez","38","38","691","Practice","0","","","","15.071","18:58.888","4","4231.322","3","107.31","73.805","7.487","8.8","1"
"Dan Elders","39","39","153","Practice","7","","","","15.545","18:11.082","6","4183.516","6","107.784","73.48","11.359","13.200000000000001","3"
"James Wilkerson","40","40","98","Practice","0","","","","15.646","6 Laps","3","2475.04","3","107.885","73.412","9.6","6.6000000000000005","1"
"Bruce Browning","41","41","36","Practice","0","","","","15.761","6 Laps","3","2483.378","3","108.0","73.333","9.568","6.6000000000000005","1"
"Nik Scott","42","42","503","Practice","0","","","","16.224","19:39.341","6","4271.775","4","108.463","73.02","11.124","13.200000000000001","2"
"Blair Harness","43","43","760","Practice","0","","","","16.233","18:36.962","6","4209.396","5","108.472","73.014","11.289","13.200000000000001","2"
"Owen Lyke","44","44","985","Practice","0","","","","16.252","19:00.576","8","4233.01","6","108.491","73.001","14.968","17.6","2"
"Pratt Wellman","45","45","211","Practice","0","","","","16.332","5 Laps","4","2482.619","4","108.571","72.948","12.761","8.8","1"
"Justin Robinson","46","46","646","Practice","0","","","","16.359","18:58.578","6","4231.012","6","108.598","72.93","11.231","13.200000000000001","2"
"Louden David","47","47","189","Practice","0","","","","16.646","6:15.834","2","3468.268","2","108.885","72.737","4.567","4.4","1"
"Tyrel Diekmann","48","48","724","Practice","0","","","","16.702","8:40.793","7","3613.227","6","108.941","72.7","15.344","15.400000000000002","2"
"Corbin Swan","49","49","71","Practice","0","","","","16.891","5 Laps","4","2498.881","4","109.13","72.574","12.678","8.8","2"
"Bobby Mills","50","50","128","Practice","0","","","","17.578","8:58.962","3","3631.396","3","109.817","72.12","6.543","6.6000000000000005","1"
"Tyler Hollman","51","51","587","Practice","0","","","","17.851","8:36.929","5","3609.363","4","110.09","71.941","10.971","11.0","2"
"Brandon Blanding","52","52","916","Practice","0","","","","18.032","18:59.596","3","4232.03","3","110.271","71.823","5.614","6.6000000000000005","1"
"Jim Bassett","53","53","130","Practice","0","","","","18.173","18:25.36","5","4197.794","5","110.412","71.731","9.434","11.0","2"
"Brian Jackson","54","54","272","Practice","0","","","","18.217","5 Laps","4","2485.543","4","110.456","71.703","12.746","8.8","1"
"Dan Parker","55","55","314","Practice","0","","","","18.463","18:39.051","5","4211.485","5","110.702","71.543","9.403","11.0","2"
"Tyler Valentine","56","56","91","Practice","0","","","","18.566","6 Laps","3","2520.326","3","110.805","71.477","9.427","6.6000000000000005","1"
"Randall Turner","57","57","427","Practice","0","","","","18.660","18:24.159","7","4196.593","3","110.899","71.416","13.211","15.400000000000002","2"
"Koy Baker","58","58","155","Practice","0","","","","18.876","5 Laps","4","2491.307","3","111.115","71.278","12.716","8.8","1"
"Cameron Lee","59","59","727","Practice","0","","","","19.124","5 Laps","4","2491.066","4","111.363","71.119","12.717","8.8","1"
"Jason Madsen","60","60","817","Practice","0","","","","20.070","6 Laps","3","2451.711","2","112.309","70.52","9.691","6.6000000000000005","1"
"Colton Wulf","61","61","222","Practice","0","","","","20.375","5 Laps","4","2538.429","2","112.614","70.329","12.48","8.8","1"
"David Day","62","62","619","Practice","0","","","","20.484","8:22.763","7","3595.197","3","112.723","70.261","15.421","15.400000000000002","2"
"Brandon Fosbinder","63","63","373","Practice","0","","","","21.259","15:38.241","5","4030.675","5","113.498","69.781","9.825","11.0","2"
"Christopher Yakacki","64","64","124","Practice","0","","","","21.645","18:14.357","7","4186.791","7","113.884","69.544","13.242","15.400000000000002","2"
"Ben Bridgewater","65","65","391","Practice","0","","","","21.828","16:55.987","5","4108.421","5","114.067","69.433","9.639","11.0","2"
"Nate Pike","66","66","178","Practice","0","","","","23.059","18:33.528","7","4205.962","7","115.298","68.692","13.181","15.400000000000002","2"
"Mike Kionka","67","67","479","Practice","0","","","","23.176","6 Laps","3","2459.267","2","115.415","68.622","9.661","6.6000000000000005","1"
"Stephen Husbands","68","68","30","Practice","0","","","","23.552","18:03.021","5","4175.455","5","115.791","68.399","9.484","11.0","2"
"Mathew Muldoon","69","69","115","Practice","0","","","","24.224","6 Laps","3","2511.65","3","116.463","68.004","9.46","6.6000000000000005","1"
"Kimberly Prichard","70","70","930","Practice","0","","","","24.339","6 Laps","3","2466.21","3","116.578","67.937","9.634","6.6000000000000005","1"
"Rudolf Haberl","71","71","514","Practice","0","","","","24.632","6 Laps","3","2458.887","2","116.871","67.767","9.663","6.6000000000000005","1"
"Matt Meyer","72","72","635","Practice","0","","","","25.670","18:35.498","6","4207.932","5","117.909","67.17","11.293","13.200000000000001","2"
"Joseph LoGalbo","73","73","55","Practice","0","","","","26.038","18:38.877","6","4211.311","2","118.277","66.961","11.284","13.200000000000001","2"
"Adam Wells","74","74","278","Practice","85","","","","27.718","19:23.403","2","4255.837","2","119.957","66.024","3.722","4.4","1"
"Kerry Attridge","75","75","714","Practice","0","","","","28.630","17:38.703","6","4151.137","6","120.869","65.525","11.447","13.200000000000001","2"
"Keya Alizadeh","76","76","804","Practice","73","","","","28.776","16:56.075","3","4108.509","3","121.015","65.446","5.783","6.6000000000000005","2"
"Cindy Wulf","77","77","615","Practice","0","","","","29.406","7 Laps","2","2286.221","2","121.645","65.107","6.928","4.4","1"
"Rich Enriquez","78","78","464","Practice","86","","","","29.511","18:35.568","1","4208.002","1","121.75","65.051","1.882","2.2","1"
"Sage Miller","79","79","844","Practice","83","","","","32.250","13:37.318","1","3909.752","1","124.489","63.62","2.026","2.2","1"
"Justen Behmer","80","80","610","Practice","0","","","","36.831","6 Laps","3","2455.779","3","129.07","61.362","9.675","6.6000000000000005","1"
"Santiago Shirtz","81","81","411","Practice","0","","","","37.046","16:38.368","5","4090.802","5","129.285","61.26","9.68","11.0","2"
"Douglas McCleary","82","82","333","Practice","0","","","","37.138","16:12.762","5","4065.196","5","129.377","61.216","9.741","11.0","2"
"Siobhan Bennett","83","83","522","Practice","0","","","","39.601","16:23.464","6","4075.898","3","131.84","60.073","11.659","13.200000000000001","2"
"Parissa Azarvand","84","84","725","Practice","0","","","","40.504","6 Laps","3","2459.122","3","132.743","59.664","9.662","6.6000000000000005","1"
"Christopher Jaech","85","85","412","Practice","65","","","","40.540","8 Laps","1","1820.833","1","132.779","59.648","4.35","2.2","1"
"Chris Anderson","86","86","38","Practice","0","","","","43.975","7 Laps","2","2518.829","2","136.214","58.144","6.289","4.4","2"
"Mike O?Donnell","87","87","","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
