"Event ID","Event Name","Started At","Ended At"
"14-888-2147484198-20180324","Bondurant Masters Race Series","2018-03-24 17:00:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"604","Bondurant West CCW","888","Bondurant West","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Practice Session 1","1073744403","Ptactice Session 1","Practice","2018-03-24 17:00:00 UTC","2018-03-24 17:33:02 UTC","PROVISIONAL","19","https://racehero.io/events/masters-race-series/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M Smith","1","1","19","","2","2","","","","0","19","1532.367","11","60.592","65.355","49.101","20.900000000000002","0"
"J Schauerman","2","2","12","","10","10","","","0.875","1 Lap","18","1531.916","14","61.467","64.425","46.53","19.8","0"
"Instru 18","3","3","18","","1","1","","","0.908","3.732","15","1536.099","15","61.5","64.39","38.669","16.5","0"
"S Armstrong","4","4","3","","8","8","","","1.322","2.981","18","1535.348","14","61.914","63.96","46.426","19.8","0"
"Instru 7","5","5","7","","7","7","","","1.349","3.306","12","1535.673","12","61.941","63.932","30.944","13.200000000000001","0"
"R Sturgeon","6","6","55","","9","9","","","1.593","8.027","18","1540.394","8","62.185","63.681","46.274","19.8","0"
"J Crowder","7","7","17","","5","5","","","2.330","12.097","17","1544.464","11","62.922","62.935","43.588","18.700000000000003","0"
"W Lewis","8","8","10","","11","11","","","5.930","2.668","17","1535.035","8","66.522","59.529","43.856","18.700000000000003","0"
"R Efroymson","9","9","47","","3","3","","","7.059","32.924","16","1565.291","12","67.651","58.536","40.478","17.6","0"
"M Tanner","10","10","20","","4","4","","","7.596","15.828","17","1548.195","13","68.188","58.075","43.483","18.700000000000003","0"
"J Shelby","11","11","8","","6","6","","","12.097","48.948","18","1581.315","17","72.689","54.479","45.076","19.8","0"
