"Event ID","Event Name","Started At","Ended At"
"7-95-2147483653-20190914","Lemons South Fall 2019","2019-04-13 13:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","24hr of Lemons","1073741830","Race","Race","2019-04-28 14:00:00 UTC","2019-04-28 22:00:20 UTC","PROVISIONAL","343","https://racehero.io/events/lemons-south-fall-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"moldecarlo","1","1","133","A","66","24","","","","0","343","50048.63","29","114.673","71.546","56.227","781.697","8","1984/chevrolet/montecarlo"
"Burp Racing","2","2","517","A","33","16","1:49.571","","1:49.571","1:49.571","343","50158.201","50","118.938","68.98","56.105","781.697","6","1995/bmw/328"
"Team SOB","3","3","508","A","14","7","3 Laps","","3 Laps","1:34.059","340","50142.689","244","117.374","69.9","55.631","774.86","7","1987/Ford/Beemerino"
"Irritable Dad Syndrome Racing","4","4","911","A","10","3","2 Laps","","5 Laps","50.359","338","50098.989","35","116.019","70.716","55.352","770.302","7","1994/Mazda/Miata"
"Jerry Curl Racing","5","5","38","A","26","13","3 Laps","","8 Laps","24.22","335","50072.85","99","117.767","69.666","54.89","763.4649999999999","7","1989/Ford/Sho"
"Corolla Extra Motorsports","6","1","5","B","8","5","6 Laps","","14 Laps","0","329","50156.946","40","118.595","69.18","53.816","749.7909999999999","10","1983/Toyota/Corolla"
"Junk Male","7","2","619","B","56","27","1 Lap","","15 Laps","1 Lap","328","50058.582","202","120.237","68.235","53.758","747.512","6","1990/Subaru/Legacy L"
"The V8 Boys","8","6","171","A","51","20","1 Lap","","16 Laps","26.764","327","50075.394","92","120.368","68.161","53.576","745.233","8","1989/BMW/325i"
"HoChunk","9","7","120","A","16","8","1 Lap","","17 Laps","0.505","326","50049.135","321","116.131","70.648","53.44","742.954","11","1986/Jeep/Cherokee"
"Spork Sports","10","3","15","B","47","20","1 Lap","","18 Laps","4 Laps","325","50091.283","314","120.136","68.293","53.231","740.675","10","1988/Honda/CRX"
"Bunch of Idiots","11","8","287","A","19","9","2 Laps","","20 Laps","43.151","323","50091.781","55","122.974","66.717","52.903","736.117","7","1990/Mazda/Miata"
"Matt Ferenchak Motorsport (Silent But Deadly Racing)","12","4","888","B","53","25","2 Laps","","22 Laps","8 Laps","321","50070.718","196","122.471","66.991","52.598","731.559","10","1988/ford/Thunderbird Turbo Coupe"
"Too Lazy to Bike","13","9","193","A","23","11","1 Lap","","23 Laps","8.998","320","50057.628","60","123.344","66.516","52.448","729.28","7","1988/BMW/325i"
"Devil Doc Racing","14","10","17","A","70","27","17.847","","23 Laps","26.845","320","50075.475","290","121.894","67.308","52.429","729.28","13","1990/Mazda/Miata"
"A2 RACING","15","5","12","B","2","1","4 Laps","","27 Laps","13 Laps","316","50080.851","32","124.078","66.123","51.768","720.164","7","2011/FORD/FIESTA"
"Silver Senior","16","11","514","A","65","23","1 Lap","","28 Laps","1:53.424","315","50162.054","303","112.007","73.249","51.521","717.885","13","98/Lincoln/mark viii hotrod edition"
"Terminally Confused","17","6","571","B","28","10","4 Laps","","32 Laps","18 Laps","311","50057.958","27","123.256","66.564","50.972","708.769","8","1993/Honda/DelSol"
"TRD","18","7","113","B","72","32","8 Laps","","40 Laps","26 Laps","303","50127.623","70","121.736","67.395","49.592","690.5369999999999","7","1984/Toytoa/Celica GT-S"
"Projectile Dysfunction","19","8","155","B","79","","1 Lap","","41 Laps","27 Laps","302","50107.59","162","123.529","66.417","49.448","688.2579999999999","9","1993/Mazda/MX3"
"Drivers ED","20","9","31","B","4","2","5 Laps","","46 Laps","32 Laps","297","50062.487","59","120.843","67.893","48.673","676.8629999999999","10","2000/ZX2/FORD"
"Red Ace Racing","21","10","322","B","57","28","1 Lap","","47 Laps","33 Laps","296","50119.328","69","125.403","65.424","48.454","674.584","10","2002/Mitsubishi/Lancer OZ"
"Mushroom Cloud Racing","22","11","535","B","24","8","3 Laps","","50 Laps","36 Laps","293","50071.317","23","124.315","65.997","48.009","667.747","12","1988/BMW/535i"
"Dumb As A Brick","23","12","461","B","69","30","1 Lap","","51 Laps","37 Laps","292","50059.542","49","122.358","67.052","47.857","665.468","14","1993/Ford/Mustang"
"B&W Racing","24","13","418","B","85","","2 Laps","","53 Laps","39 Laps","290","50068.778","45","119.996","68.372","47.52","660.91","11","1995/BMW/325i"
"Knoxvegas Lowballers","25","14","787","B","75","","4 Laps","","57 Laps","43 Laps","286","50064.236","52","126.774","64.717","46.869","651.794","11","1987/Triump/TR8"
"Schumacher Taxi Service:My Little Ponycar","26","15","188","B","7","4","1 Lap","","58 Laps","44 Laps","285","50054.552","55","123.711","66.319","46.714","649.515","10","88/Ford/Mustang"
