"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Outlaw FWD","1073742494","Feature","Race","2018-07-28 02:00:00 UTC","2018-07-28 02:11:24 UTC","PROVISIONAL","20","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","16","15","","","","0","20","669.92","14","15.372","87.822","40.303","7.5","0"
"Jason Essex","2","2","40","Outlaw FWD","14","13","","","0.699","0.699","20","670.619","13","15.454","87.356","40.261","7.5","0"
"Jeremy Young","3","3","24","Outlaw FWD","15","14","","","2.514","2.514","20","672.434","18","15.4","87.662","40.153","7.5","0"
"Ricky LaDuke","4","4","96","Outlaw FWD","12","11","","","2.957","2.957","20","672.877","8","15.538","86.884","40.126","7.5","0"
"Doug Smith","5","5","15","Outlaw FWD","8","7","","","3.958","3.958","20","673.878","17","15.832","85.27","40.067","7.5","0"
"Duane Green","6","6","16","Outlaw FWD","6","5","","","4.618","4.618","20","674.538","18","15.773","85.589","40.027","7.5","0"
"Mike Long","7","7","31","Outlaw FWD","10","9","","","4.696","4.696","20","674.616","17","15.556","86.783","40.023","7.5","0"
"Brock Sweeter","8","8","13","Outlaw FWD","11","10","","","7.168","7.168","20","677.088","6","15.781","85.546","39.877","7.5","0"
"Case Roelofs","9","9","023","Outlaw FWD","2","2","","","8.240","8.24","20","678.16","7","16.099","83.856","39.814","7.5","0"
"Ben Wilcox","10","10","3","Outlaw FWD","4","3","","","5 Laps","5 Laps","15","652.121","3","15.926","84.767","31.053","5.625","0"
"Gabe Carr","11","11","15C","Outlaw FWD","7","6","","","8 Laps","8 Laps","12","200.645","10","16.08","83.955","80.74","4.5","0"
"Kyle Jansen","12","12","20","Outlaw FWD","13","12","","","8 Laps","8 Laps","12","200.805","10","15.719","85.883","80.675","4.5","0"
"Phil Novotney","13","13","5","Outlaw FWD","1","1","","","8 Laps","8 Laps","12","202.196","6","16.112","83.788","80.12","4.5","0"
"Dale Leonard","14","14","94","Outlaw FWD","9","8","","","8 Laps","8 Laps","12","202.369","5","16.134","83.674","80.052","4.5","0"
"Nick Layman","15","15","5","Outlaw FWD","5","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
