"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Zoo Stocks","1073742493","Feature","Race","2018-07-28 01:40:00 UTC","2018-07-28 01:46:13 UTC","PROVISIONAL","20","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reilly Meade","1","1","48","Zoo Stocks","9","8","","","","0","20","356.972","10","17.355","77.787","75.636","7.5","0"
"Jerry Ballard","2","2","22","Zoo Stocks","10","9","","","1.180","1.18","20","358.152","3","17.253","78.247","75.387","7.5","0"
"Colin Bozell","3","3","11","Zoo Stocks","13","12","","","1.517","1.517","20","358.489","12","17.346","77.828","75.316","7.5","0"
"Nick Failing","4","4","4","Zoo Stocks","11","10","","","1.688","1.688","20","358.66","11","17.267","78.184","75.28","7.5","0"
"Taylor Imus","5","5","30","Zoo Stocks","12","11","","","2.011","2.011","20","358.983","5","17.042","79.216","75.212","7.5","0"
"Logan Heimstra","6","6","43H","Zoo Stocks","14","13","","","2.415","2.415","20","359.387","7","17.232","78.343","75.128","7.5","0"
"Curtis Towne","7","7","3","Zoo Stocks","15","14","","","3.756","3.756","20","360.728","11","17.084","79.021","74.849","7.5","0"
"Grant Lofquist","8","8","51","Zoo Stocks","6","6","","","7.480","7.48","20","364.452","2","17.445","77.386","74.084","7.5","0"
"Larry Bryie","9","9","34","Zoo Stocks","3","3","","","8.728","8.728","20","365.7","17","17.476","77.249","73.831","7.5","0"
"Cody Day","10","10","14","Zoo Stocks","17","15","","","10.714","10.714","20","367.686","13","17.673","76.388","73.432","7.5","0"
"Mason May","11","11","17","Zoo Stocks","2","2","","","12.053","12.053","20","369.025","3","17.631","76.57","73.166","7.5","0"
"Renae Letts","12","12","2L","Zoo Stocks","5","5","","","12.915","12.915","20","369.887","15","17.609","76.665","72.995","7.5","0"
"Billy  Yates","13","13","2","Zoo Stocks","1","1","","","15.007","15.007","20","371.979","7","17.715","76.207","72.585","7.5","0"
"Zack  Postma","14","14","12","Zoo Stocks","4","4","","","1 Lap","3.567","19","360.539","2","17.705","76.25","71.143","7.125","0"
"Adam VanAvery","15","15","110","Zoo Stocks","8","7","","","8 Laps","8 Laps","12","218.663","4","17.197","78.502","74.087","4.5","0"
