"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Zoo Stocks","1073742481","Heat #3","Race","2018-07-27 23:58:00 UTC","2018-07-28 00:00:37 UTC","PROVISIONAL","6","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Day","1","1","14","Zoo Stocks","11","11","","","","0","6","113.104","3","17.582","76.783","71.616","2.25","0"
"Don Porter","2","2","06","Zoo Stocks","8","8","","","0.398","0.398","6","113.502","3","18.067","74.722","71.364","2.25","0"
"Kyra Donald","3","3","233","Zoo Stocks","10","10","","","2.533","2.533","6","115.637","4","17.928","75.301","70.047","2.25","0"
"Camaron Barthel","4","4","76","Zoo Stocks","5","5","","","4.975","4.975","6","118.079","6","18.458","73.139","68.598","2.25","0"
"Charles Anderson","5","5","63","Zoo Stocks","9","9","","","5.299","5.299","6","118.403","6","18.083","74.656","68.41","2.25","0"
"Rob  White","6","6","4","Zoo Stocks","7","7","","","5.805","5.805","6","118.909","5","18.0","75.0","68.119","2.25","0"
"Cody White","7","7","9","Zoo Stocks","4","4","","","6.043","6.043","6","119.147","6","18.261","73.928","67.983","2.25","0"
"Roger Zimmerman","8","8","24","Zoo Stocks","3","3","","","9.534","9.534","6","122.638","1","19.515","69.178","66.048","2.25","0"
"Leonard Diamond","9","9","10","Zoo Stocks","6","6","","","9.980","9.98","6","123.084","1","18.376","73.465","65.809","2.25","0"
"Buster Martin Jr","10","10","00","Zoo Stocks","2","2","","","12.710","12.71","6","125.814","3","20.127","67.074","64.381","2.25","0"
"Tyler Diamond","11","11","08","Zoo Stocks","1","1","","","26.516","26.516","6","139.62","3","20.061","67.295","58.015","2.25","0"
