"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Street Stocks","1073742485","Heat #1","Race","2018-07-28 00:24:00 UTC","2018-07-28 00:27:57 UTC","PROVISIONAL","8","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny Oxford","1","1","58","Street Stocks","3","2","","","","0","8","230.564","4","15.109","89.351","46.842","3.0","0"
"Shane Miller","2","2","5M","Street Stocks","6","5","","","0.584","0.584","8","231.148","8","15.118","89.298","46.723","3.0","0"
"Zack Cook","3","3","43","Street Stocks","8","7","","","1.035","1.035","8","231.599","8","15.081","89.517","46.632","3.0","0"
"Josh Zordan","4","4","9","Street Stocks","2","1","","","1.419","1.419","8","231.983","4","15.226","88.664","46.555","3.0","0"
"Greg Brown","5","5","07","Street Stocks","11","10","","","1.525","1.525","8","232.089","5","15.138","89.18","46.534","3.0","0"
"Kyle Ribble","6","6","25","Street Stocks","12","11","","","1.790","1.79","8","232.354","7","15.064","89.618","46.481","3.0","0"
"Doug  Gallandt","7","7","88","Street Stocks","4","3","","","2.472","2.472","8","233.036","4","15.111","89.339","46.345","3.0","0"
"Keith Wilfong","8","8","75","Street Stocks","9","8","","","2.525","2.525","8","233.089","4","15.06","89.641","46.334","3.0","0"
"Tom Rutherford","9","9","17R","Street Stocks","7","6","","","2.722","2.722","8","233.286","4","15.117","89.303","46.295","3.0","0"
"Barry Jenkins","10","10","44J","Street Stocks","10","9","","","4.113","4.113","8","234.677","5","15.066","89.606","46.021","3.0","0"
"Andy Rutherford","11","11","35","Street Stocks","5","4","","","4.214","4.214","8","234.778","5","15.092","89.451","46.001","3.0","0"
