"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Street Stocks","1073742486","Heat #2","Race","2018-07-28 00:32:00 UTC","2018-07-28 00:34:25 UTC","PROVISIONAL","8","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Hall","1","1","22H","Street Stocks","5","5","","","","0","8","128.375","5","15.217","88.717","84.129","3.0","0"
"Andrew DeVreese","2","2","70","Street Stocks","6","6","","","0.303","0.303","8","128.678","5","15.321","88.114","83.93","3.0","0"
"Brian Echtinaw","3","3","123","Street Stocks","1","1","","","1.615","1.615","8","129.99","6","15.597","86.555","83.083","3.0","0"
"Kevin Sweat","4","4","06","Street Stocks","10","10","","","1.885","1.885","8","130.26","3","15.57","86.705","82.911","3.0","0"
"Taylor Sexton","5","5","7","Street Stocks","3","3","","","2.190","2.19","8","130.565","5","15.561","86.755","82.717","3.0","0"
"Brad Hall","6","6","22","Street Stocks","8","8","","","2.197","2.197","8","130.572","6","15.562","86.75","82.713","3.0","0"
"Heath Bronkema","7","7","79","Street Stocks","7","7","","","2.504","2.504","8","130.879","4","15.623","86.411","82.519","3.0","0"
"Rob Hardy","8","8","3","Street Stocks","9","9","","","2.860","2.86","8","131.235","7","15.534","86.906","82.295","3.0","0"
"Bob Miller","9","9","34","Street Stocks","4","4","","","3.806","3.806","8","132.181","7","15.39","87.719","81.706","3.0","0"
"Dave Simpson","10","10","21","Street Stocks","11","11","","","4.182","4.182","8","132.557","2","15.19","88.874","81.474","3.0","0"
"Valerie Bozell","11","11","11","Street Stocks","2","2","","","9.500","9.5","8","137.875","6","15.114","89.321","78.332","3.0","0"
