"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Zoo Stocks","1073742476","Group Qualifying","Qualifying","2018-07-27 21:30:00 UTC","2018-07-27 21:45:11 UTC","PROVISIONAL","26","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Miller","1","1","0","Zoo Stocks","19","","","","","0","6","291.055","6","17.071","79.081","27.83","2.25","0"
"Curtis Towne","2","2","3","Zoo Stocks","15","","","","0.007","3:13.725","20","484.78","10","17.078","79.049","55.695","7.5","0"
"Logan Heimstra","3","3","43H","Zoo Stocks","17","","","","0.108","14.795","8","305.85","7","17.179","78.584","35.311","3.0","0"
"Colin Bozell","4","4","11","Zoo Stocks","2","2","","","0.170","7:06.754","15","717.809","11","17.241","78.302","28.211","5.625","0"
"Taylor Imus","5","5","30","Zoo Stocks","4","4","","","0.173","1 Lap","5","95.028","4","17.244","78.288","71.032","1.875","0"
"Nick Failing","6","1","4","Outlaw FWD","24","","","","0.186","0","12","594.384","3","17.257","78.229","27.255","4.5","0"
"Jerry Ballard","7","6","22","Zoo Stocks","12","12","","","0.255","-4 Laps","10","191.409","5","17.326","77.918","70.53","3.75","0"
"Reilly Meade","8","7","48","Zoo Stocks","0","","","","0.265","10:17.914","14","908.969","6","17.336","77.873","20.793","5.25","0"
"Adam VanAvery","9","8","110","Zoo Stocks","0","","","","0.312","6:03.666","8","654.721","7","17.383","77.662","16.496","3.0","0"
"Brock Sweeter","10","9","13","Zoo Stocks","10","10","","","0.358","-3 Laps","9","172.959","5","17.429","77.457","70.248","3.375","0"
"Grant Lofquist","11","10","51","Zoo Stocks","9","9","","","0.368","10:18.829","26","909.884","18","17.439","77.413","38.576","9.75","0"
"Renae Letts","12","11","2L","Zoo Stocks","25","","","","0.429","3:42.745","6","513.8","5","17.5","77.143","15.765","2.25","0"
"Zack  Postma","13","12","12","Zoo Stocks","8","8","","","0.445","6:31.385","21","682.44","9","17.516","77.072","41.542","7.875","0"
"Larry Bryie","14","13","34","Zoo Stocks","26","","","","0.452","8:02.642","20","773.697","13","17.523","77.042","34.897","7.5","0"
"Mason May","15","14","17","Zoo Stocks","16","","","","0.568","9:02.641","15","833.696","12","17.639","76.535","24.289","5.625","0"
"Billy  Yates","16","15","2","Zoo Stocks","14","","","","0.591","7:32.723","21","743.778","19","17.662","76.435","38.116","7.875","0"
"Mike Bosch","17","16","22","Zoo Stocks","21","","","","0.651","7:58.967","25","770.022","15","17.722","76.177","43.83","9.375","0"
"Cole  Roehlofs","18","17","42","Zoo Stocks","22","","","","0.695","3:02.976","10","474.031","7","17.766","75.988","28.479","3.75","0"
"Don Teadt","19","18","88","Zoo Stocks","3","3","","","0.732","5:19.171","16","610.226","2","17.803","75.83","35.397","6.0","0"
"Travis Petto","20","19","23","Zoo Stocks","7","7","","","0.942","1:49.987","21","401.042","15","18.013","74.946","70.691","7.875","0"
"Kyra Donald","21","20","233","Zoo Stocks","6","6","","","0.992","7:03.86","17","714.915","12","18.063","74.738","32.102","6.375","0"
"Charles Anderson","22","21","63","Zoo Stocks","5","5","","","1.001","7:04.867","16","715.922","6","18.072","74.701","30.171","6.0","0"
"Don Porter","23","22","06","Zoo Stocks","20","","","","1.038","38.085","6","329.14","4","18.109","74.549","24.61","2.25","0"
"Rob  White","24","23","4","Zoo Stocks","13","","","","1.108","42.119","12","333.174","2","18.179","74.262","48.623","4.5","0"
"Leonard Diamond","25","24","10","Zoo Stocks","27","","","","1.250","5:36.396","6","627.451","4","18.321","73.686","12.909","2.25","0"
"Camaron Barthel","26","25","76","Zoo Stocks","1","1","","","1.988","2 Laps","4","84.041","3","19.059","70.833","64.254","1.5","0"
"Cody White","27","26","9","Zoo Stocks","11","11","","","2.345","44.358","16","335.413","3","19.416","69.53","64.398","6.0","0"
"Roger Zimmerman","28","27","24","Zoo Stocks","23","","","","2.490","8:55.503","24","826.558","12","19.561","69.015","39.199","9.0","0"
"Buster Martin Jr","29","28","8M","Zoo Stocks","30","","","","3.302","9:22.548","3","853.603","2","20.373","66.264","4.745","1.125","0"
"Tyler Diamond","30","29","08","Zoo Stocks","18","","","","3.894","6:06.468","11","657.523","8","20.965","64.393","22.585","4.125","0"
