"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Street Stocks","1073742474","Group Qualifying","Qualifying","2018-07-27 22:31:00 UTC","2018-07-27 22:46:16 UTC","PROVISIONAL","30","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","1","1","","","","0","9","396.094","7","14.564","92.694","30.675","3.375","0"
"Greg Brown","2","2","07","Street Stocks","13","","","","0.254","8:00.116","12","876.21","6","14.818","91.105","18.489","4.5","0"
"Barry Jenkins","3","3","44J","Street Stocks","11","11","","","0.312","5:16.347","10","712.441","9","14.876","90.75","18.949","3.75","0"
"Keith Wilfong","4","4","75","Street Stocks","2","2","","","0.345","1:31.224","13","487.318","8","14.909","90.549","36.013","4.875","0"
"Zack Cook","5","5","43","Street Stocks","3","3","","","0.415","7:20.769","14","836.863","3","14.979","90.126","22.584","5.25","0"
"Tom Rutherford","6","6","17R","Street Stocks","0","","","","0.463","3:45.859","10","621.953","9","15.027","89.838","21.706","3.75","0"
"Shane Miller","7","7","5M","Street Stocks","23","","","","0.552","4 Laps","5","316.449","4","15.116","89.309","21.33","1.875","0"
"Andy Rutherford","8","8","35","Street Stocks","0","","","","0.555","5:56.273","15","752.367","14","15.119","89.292","26.915","5.625","0"
"Doug  Gallandt","9","9","88","Street Stocks","0","","","","0.592","3:38.762","15","614.856","8","15.156","89.074","32.935","5.625","0"
"Danny Oxford","10","10","58","Street Stocks","15","","","","0.592","7:39.659","27","855.753","18","15.156","89.074","42.594","10.125","0"
"Josh Zordan","11","11","9","Street Stocks","7","7","","","0.646","5:38.544","28","734.638","25","15.21","88.757","51.454","10.5","0"
"Dave Simpson","12","12","21","Street Stocks","5","5","","","0.647","7:24.875","13","840.969","9","15.211","88.752","20.869","4.875","0"
"Kevin Sweat","13","13","06","Street Stocks","14","","","","0.660","6:21.53","18","777.624","5","15.224","88.676","31.249","6.75","0"
"Rob Hardy","14","14","3","Street Stocks","0","","","","0.667","2:40.111","13","556.205","11","15.231","88.635","31.553","4.875","0"
"Brad Hall","15","15","22","Street Stocks","0","","","","0.673","1:09.232","11","465.326","6","15.237","88.6","31.913","4.125","0"
"Heath Bronkema","16","16","79","Street Stocks","0","","","","0.687","8:37.772","29","913.866","3","15.251","88.519","42.84","10.875","0"
"Andrew DeVreese","17","17","70","Street Stocks","10","10","","","0.730","8:04.246","21","880.34","13","15.294","88.27","32.203","7.875","0"
"Travis Hall","18","18","22H","Street Stocks","22","","","","0.774","7:02.877","16","818.971","8","15.338","88.017","26.375","6.0","0"
"Bob Miller","19","19","34","Street Stocks","8","8","","","0.787","5:29.882","12","725.976","4","15.351","87.942","22.315","4.5","0"
"Taylor Sexton","20","20","7","Street Stocks","4","4","","","0.799","8:30.161","30","906.255","18","15.363","87.873","44.689","11.25","0"
"Valerie Bozell","21","21","11","Street Stocks","12","","","","0.931","4:39.214","29","675.308","24","15.495","87.125","57.974","10.875","0"
"Brian Echtinaw","22","22","123","Street Stocks","9","9","","","0.992","6:32.789","21","788.883","12","15.556","86.783","35.937","7.875","0"
"Bobby Oxford","23","23","41","Street Stocks","6","6","","","4.292","6:58.95","3","815.044","1","18.856","71.595","4.969","1.125","0"
