"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Late Model Sportsman","1073742473","Group Qualifying","Qualifying","2018-07-27 22:19:00 UTC","2018-07-27 22:27:15 UTC","PROVISIONAL","36","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Late Model Sportsman","5","5","","","","0","15","893.52","5","13.696","98.569","22.663","5.625","0"
"Kenny Head","2","2","26","Late Model Sportsman","1","1","","","0.074","0 Laps","15","604.819","6","13.77","98.039","33.481","5.625","0"
"AJ Foote","3","3","88","Late Model Sportsman","9","9","","","0.147","-6 Laps","21","687.08","15","13.843","97.522","41.262","7.875","0"
"John Long","4","4","59","Late Model Sportsman","0","","","","0.220","-2 Laps","17","810.334","11","13.916","97.011","28.322","6.375","0"
"Keegan Dykstra","5","5","4","Late Model Sportsman","8","8","","","0.242","-21 Laps","36","872.914","6","13.938","96.858","55.676","13.5","0"
"Austin Maynard","6","6","29","Late Model Sportsman","7","7","","","0.329","27.591","26","921.111","18","14.025","96.257","38.106","9.75","0"
"Bill Tomlinson","7","7","3T","Late Model Sportsman","0","","","","0.335","6 Laps","9","872.266","9","14.031","96.216","13.929","3.375","0"
"Lane Head","8","8","15","Late Model Sportsman","2","2","","","0.359","-5 Laps","20","635.582","7","14.055","96.051","42.481","7.5","0"
"Ryan Minton","9","9","88M","Late Model Sportsman","4","4","","","0.373","-7 Laps","22","641.85","16","14.069","95.956","46.272","8.25","0"
"Denver Sweat","10","10","3","Late Model Sportsman","6","6","","","0.423","-7 Laps","22","806.421","5","14.119","95.616","36.829","8.25","0"
"Curtis Holt","11","11","8","Late Model Sportsman","10","10","","","0.431","-5 Laps","20","836.852","5","14.127","95.562","32.264","7.5","0"
"Dylan Stovall","12","12","24","Late Model Sportsman","3","3","","","0.437","30.365","33","923.885","5","14.133","95.521","48.22","12.375","0"
"Louis Miller","13","13","86","Late Model Sportsman","12","","","","0.470","5 Laps","10","314.239","4","14.166","95.299","42.961","3.75","0"
"Jerry Jansen ","14","14","99","Late Model Sportsman","0","","","","0.484","-11 Laps","26","687.666","25","14.18","95.205","51.042","9.75","0"
"Austin Davis","15","15","14","Late Model Sportsman","11","","","","0.545","-16 Laps","31","797.56","21","14.241","94.797","52.473","11.625","0"
"Terry Hard","16","16","44","Late Model Sportsman","16","","","","0.570","9 Laps","6","487.049","6","14.266","94.631","16.631","2.25","0"
"James Roden","17","17","27","Late Model Sportsman","0","","","","0.746","1:36.846","23","990.366","10","14.442","93.477","31.352","8.625","0"
