"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Zoo Stocks","1073742499","B Feature","Race","2018-07-28 04:15:00 UTC","2018-07-28 04:25:07 UTC","PROVISIONAL","15","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Roehlofs","1","1","42","Zoo Stocks","13","12","","","","0","15","591.994","15","17.952","75.201","34.206","5.625","0"
"Don Teadt","2","2","88","Zoo Stocks","12","11","","","2.299","2.299","15","594.293","7","18.176","74.274","34.074","5.625","0"
"Don Porter","3","3","06","Zoo Stocks","8","7","","","2.811","2.811","15","594.805","12","18.329","73.654","34.045","5.625","0"
"Kyra Donald","4","4","233","Zoo Stocks","10","9","","","3.202","3.202","15","595.196","13","18.038","74.842","34.022","5.625","0"
"Charles Anderson","5","5","63","Zoo Stocks","9","8","","","5.205","5.205","15","597.199","8","18.363","73.517","33.908","5.625","0"
"Leonard Diamond","6","6","10","Zoo Stocks","6","5","","","6.072","6.072","15","598.066","5","18.453","73.159","33.859","5.625","0"
"Travis Petto","7","7","23","Zoo Stocks","11","10","","","6.307","6.307","15","598.301","9","18.35","73.569","33.846","5.625","0"
"Rob  White","8","8","4","Zoo Stocks","7","6","","","6.881","6.881","15","598.875","6","17.792","75.877","33.813","5.625","0"
"Cody White","9","9","9","Zoo Stocks","4","4","","","7.767","7.767","15","599.761","11","18.265","73.912","33.763","5.625","0"
"Buster Martin Jr","10","10","00","Zoo Stocks","2","2","","","10.891","10.891","15","602.885","3","18.056","74.767","33.588","5.625","0"
"Roger Zimmerman","11","11","24","Zoo Stocks","3","3","","","13.685","13.685","15","605.679","8","19.426","69.494","33.434","5.625","0"
"Mike Bosch","12","12","22","Zoo Stocks","14","13","","","5 Laps","5 Laps","10","192.788","6","18.181","74.253","70.025","3.75","0"
"Tyler Diamond","13","13","08","Zoo Stocks","1","1","","","7 Laps","7 Laps","8","161.591","3","19.409","69.555","66.835","3.0","0"
