"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Outlaw FWD","1073742475","Group Qualifying","Qualifying","2018-07-27 21:49:00 UTC","2018-07-27 22:04:23 UTC","PROVISIONAL","27","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","12","12","","","","0","8","465.485","7","15.253","88.507","23.202","3.0","0"
"Jeremy Young","2","2","24","Outlaw FWD","3","3","","","0.071","5:59.927","15","825.412","13","15.324","88.097","24.533","5.625","0"
"Jason Essex","3","3","40","Outlaw FWD","19","","","","0.174","-5 Laps","13","408.642","6","15.427","87.509","42.947","4.875","0"
"Kyle Jansen","4","4","20","Outlaw FWD","21","","","","0.279","2:33.671","14","619.156","13","15.532","86.917","30.525","5.25","0"
"Ricky LaDuke","5","5","96","Outlaw FWD","4","4","","","0.290","5:45.773","27","811.258","14","15.543","86.856","44.93","10.125","0"
"Brock Sweeter","6","6","13","Outlaw FWD","7","7","","","0.298","-9 Laps","17","327.856","3","15.551","86.811","70.0","6.375","0"
"Mike Long","7","7","31","Outlaw FWD","14","","","","0.454","14.823","22","480.308","13","15.707","85.949","61.835","8.25","0"
"Dale Leonard","8","8","94","Outlaw FWD","13","","","","0.469","7:33.299","23","918.784","20","15.722","85.867","33.795","8.625","0"
"Doug Smith","9","9","15","Outlaw FWD","10","10","","","0.490","2:52.369","15","637.854","10","15.743","85.752","31.747","5.625","0"
"Gabe Carr","10","10","15C","Outlaw FWD","0","","","","0.525","6:25.562","24","851.047","19","15.778","85.562","38.071","9.0","0"
"Duane Green","11","11","16","Outlaw FWD","6","6","","","0.742","1:11.586","16","537.071","6","15.995","84.401","40.218","6.0","0"
"Nick Layman","12","12","5","Outlaw FWD","1","1","","","0.762","7:05.983","15","891.468","2","16.015","84.296","22.715","5.625","0"
"Ben Wilcox","13","13","3","Outlaw FWD","5","5","","","0.801","-14 Laps","22","455.796","14","16.054","84.091","65.161","8.25","0"
"John Munro","14","14","9","Outlaw FWD","15","","","","0.907","2 Laps","6","230.011","4","16.16","83.54","35.216","2.25","0"
"Case Roelofs","15","15","023","Outlaw FWD","16","","","","0.921","5:52.479","23","817.964","3","16.174","83.467","37.96","8.625","0"
"Phil Novotney","16","16","5","Outlaw FWD","11","11","","","0.945","-4 Laps","12","460.317","7","16.198","83.344","35.193","4.5","0"
"Matt Searles","17","17","34","Outlaw FWD","17","","","","0.955","-4 Laps","12","383.878","12","16.208","83.292","42.201","4.5","0"
"Andrew Peters","18","18","3P","Outlaw FWD","2","2","","","1.430","1:40.208","16","565.693","16","16.683","80.921","38.183","6.0","0"
"Jordan Hunderman","19","19","19","Outlaw FWD","9","9","","","1.648","7:27.508","5","912.993","2","16.901","79.877","7.393","1.875","0"
"Camille Lewis","20","20","03","Outlaw FWD","20","","","","1.936","4:12.374","23","717.859","14","17.189","78.539","43.254","8.625","0"
"Ryan Diamond","21","21","33","Outlaw FWD","23","","","","2.304","24.604","6","490.089","5","17.557","76.892","16.528","2.25","0"
"Kenny Wright","22","22","68","Outlaw FWD","8","8","","","2.445","5 Laps","3","67.104","2","17.698","76.28","60.354","1.125","0"
"Doug Nelson","23","23","51","Outlaw FWD","18","","","","4.445","4 Laps","4","288.696","4","19.698","68.535","18.705","1.5","0"
