"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Outlaw Super Late Models","1073742478","Heat #2","Race","2018-07-27 23:38:00 UTC","2018-07-27 23:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Senneker","1","1","57","Outlaw Super Late Model","5","5","","","","0","8","111.493","6","13.122","102.881","96.867","3.0","0"
"Todd Harrington","2","2","31","Outlaw Super Late Model","7","7","","","1.723","1.723","8","113.216","8","13.376","100.927","95.393","3.0","0"
"Chris Garrett","3","3","32","Outlaw Super Late Model","3","3","","","2.242","2.242","8","113.735","6","13.507","99.948","94.958","3.0","0"
"Doug True","4","4","93","Outlaw Super Late Model","4","4","","","2.534","2.534","8","114.027","7","13.546","99.66","94.714","3.0","0"
"Rick Hahn Jr","5","5","22","Outlaw Super Late Model","1","1","","","3.055","3.055","8","114.548","3","13.792","97.883","94.284","3.0","0"
"Matt Frazier","6","6","97","Outlaw Super Late Model","6","6","","","3.642","3.642","8","115.135","4","13.596","99.294","93.803","3.0","0"
"Dan Roodvoets","7","7","10","Outlaw Super Late Model","2","2","","","4.044","4.044","8","115.537","7","13.882","97.248","93.477","3.0","0"
"Kevin Stewart","8","8","9","Outlaw Super Late Model","8","8","","","4.245","4.245","8","115.738","3","13.617","99.141","93.314","3.0","0"
"John Long","9","9","86","Outlaw Super Late Model","11","10","","","1 Lap","1 Lap","7","103.044","2","13.166","102.537","91.708","2.625","0"
"Nick Pressler","10","10","1","Outlaw Super Late Model","9","9","","","4 Laps","4 Laps","4","62.779","3","13.506","99.956","86.016","1.5","0"
