"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Outlaw Super Late Models","1073742497","Feature","Race","2018-07-28 03:20:00 UTC","2018-07-28 03:47:50 UTC","PROVISIONAL","40","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Long","1","1","86","Outlaw Super Late Model","7","7","","","","0","40","1640.938","39","13.235","102.002","32.908","15.0","0"
"Adam Terry","2","2","4","Outlaw Super Late Model","12","12","","","0.676","0.676","40","1641.614","35","13.286","101.611","32.894","15.0","0"
"Doug True","3","3","93","Outlaw Super Late Model","9","9","","","1.346","1.346","40","1642.284","15","13.349","101.131","32.881","15.0","0"
"Mark Shook","4","4","14","Outlaw Super Late Model","14","14","","","1.618","1.618","40","1642.556","39","13.31","101.427","32.876","15.0","0"
"Todd Harrington","5","5","31","Outlaw Super Late Model","15","15","","","3.801","3.801","40","1644.739","34","13.516","99.882","32.832","15.0","0"
"Matt Corliss","6","6","33","Outlaw Super Late Model","2","2","","","4.223","4.223","40","1645.161","34","13.557","99.58","32.824","15.0","0"
"Chris Garrett","7","7","32","Outlaw Super Late Model","5","5","","","4.769","4.769","40","1645.707","35","13.563","99.536","32.813","15.0","0"
"Nick Pressler","8","8","1","Outlaw Super Late Model","1","1","","","6.506","6.506","40","1647.444","5","13.668","98.771","32.778","15.0","0"
"Monte  Tolan","9","9","33","Outlaw Super Late Model","10","10","","","7.580","7.58","40","1648.518","5","13.437","100.469","32.757","15.0","0"
"Jeff Bozell","10","10","11","Outlaw Super Late Model","4","4","","","7.691","7.691","40","1648.629","3","13.458","100.312","32.754","15.0","0"
"Andrew Brest","11","11","8","Outlaw Super Late Model","8","8","","","8.219","8.219","40","1649.157","4","13.651","98.894","32.744","15.0","0"
"Dan Roodvoets","12","12","10","Outlaw Super Late Model","3","3","","","8.507","8.507","40","1649.445","4","13.61","99.192","32.738","15.0","0"
"Bill Tomlinson","13","13","3","Outlaw Super Late Model","16","16","","","9.624","9.624","40","1650.562","5","13.656","98.858","32.716","14.625","0"
"Jack Cook","14","14","42","Outlaw Super Late Model","19","19","","","1 Lap","10.396","39","1651.334","5","13.711","98.461","31.883","14.625","0"
"Matt Frazier","15","15","97","Outlaw Super Late Model","13","13","","","5 Laps","5 Laps","35","1594.213","10","13.537","99.727","29.638","13.125","0"
"Kevin Stewart","16","16","9","Outlaw Super Late Model","21","20","","","10 Laps","10 Laps","30","1133.381","6","13.67","98.756","35.734","11.25","0"
"Carl Burlingham","17","17","44","Outlaw Super Late Model","17","17","","","28 Laps","28 Laps","12","880.804","5","13.652","98.887","18.392","4.5","0"
"Billy Shannon","18","18","21","Outlaw Super Late Model","6","6","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Senneker","19","19","57","Outlaw Super Late Model","11","11","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Hahn Jr","20","20","22","Outlaw Super Late Model","18","18","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
