"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Outlaw Super Late Models","1073742472","Group Qualifying","Qualifying","2018-07-27 22:08:00 UTC","2018-07-27 22:17:14 UTC","PROVISIONAL","39","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Harrington","1","1","31","Outlaw Super Late Model","6","6","","","","0","16","782.368","14","12.913","104.546","27.608","6.0","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","0","","","","0.168","3:14.863","19","977.231","18","13.081","103.203","26.248","7.125","0"
"Matt Frazier","3","3","97","Outlaw Super Late Model","0","","","","0.170","2:45.452","20","947.82","4","13.083","103.187","28.486","7.5","0"
"Adam Terry","4","4","4","Outlaw Super Late Model","0","","","","0.199","5:10.626","24","1092.994","7","13.112","102.959","29.643","9.0","0"
"Rick Senneker","5","5","57","Outlaw Super Late Model","1","1","","","0.206","3:54.022","30","1016.39","20","13.119","102.904","39.847","11.25","0"
"Monte  Tolan","6","6","33","Outlaw Super Late Model","10","10","","","0.216","47.1","25","829.468","19","13.129","102.826","40.689","9.375","0"
"Doug True","7","7","93","Outlaw Super Late Model","8","8","","","0.239","4:41.218","36","1063.586","18","13.152","102.646","45.694","13.5","0"
"Andrew Brest","8","8","8","Outlaw Super Late Model","7","7","","","0.249","-1 Laps","17","764.079","16","13.162","102.568","30.036","6.375","0"
"John Long","9","9","86","Outlaw Super Late Model","14","","","","0.261","4:10.857","19","1033.225","4","13.174","102.475","24.825","7.125","0"
"Billy Shannon","10","10","21","Outlaw Super Late Model","12","","","","0.304","2:57.793","21","960.161","15","13.217","102.141","29.526","7.875","0"
"Chris Garrett","11","11","32","Outlaw Super Late Model","0","","","","0.402","1.648","15","784.016","14","13.315","101.389","25.829","5.625","0"
"Jeff Bozell","12","12","11","Outlaw Super Late Model","3","3","","","0.410","3:51.563","19","1013.931","5","13.323","101.329","25.298","7.125","0"
"Dan Roodvoets","13","13","10","Outlaw Super Late Model","4","4","","","0.424","5:04.894","39","1087.262","37","13.337","101.222","48.424","14.625","0"
"Matt Corliss","14","14","33","Outlaw Super Late Model","10","","","","0.440","4:02.257","31","1024.625","5","13.353","101.101","40.844","11.625","0"
"Nick Pressler","15","15","1","Outlaw Super Late Model","5","5","","","0.481","3:37.166","17","999.534","5","13.394","100.791","22.961","6.375","0"
"Billy Tomlinson","16","16","3","Outlaw Super Late Model","13","","","","0.494","1:35.047","18","877.415","18","13.407","100.694","27.695","6.75","0"
"Kevin Stewart","17","17","9","Outlaw Super Late Model","11","","","","0.579","1:39.34","22","881.708","18","13.492","100.059","33.685","8.25","0"
"Carl Burlingham","18","18","44","Outlaw Super Late Model","9","9","","","0.600","-2 Laps","18","665.658","17","13.513","99.904","36.505","6.75","0"
"Rick Hahn Jr","19","19","22","Outlaw Super Late Model","15","","","","0.702","2:00.028","21","902.396","19","13.615","99.155","31.416","7.875","0"
"Jack Cook","20","20","42","Outlaw Super Late Model","0","","","","0.777","3:20.829","28","983.197","5","13.69","98.612","38.446","10.5","0"
"John Hudson","21","21","63","Outlaw Super Late Model","2","2","","","1.232","3 Laps","13","434.632","12","14.145","95.44","40.379","4.875","0"
