"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Outlaw Super Late Models","1073742477","Heat #1","Race","2018-07-27 23:30:00 UTC","2018-07-27 23:33:10 UTC","PROVISIONAL","8","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Bozell","1","1","11","Outlaw Super Late Model","5","5","","","","0","8","179.83","7","13.457","100.32","60.057","3.0","0"
"Carl Burlingham","2","2","44","Outlaw Super Late Model","2","2","","","0.471","0.471","8","180.301","8","13.536","99.734","59.9","3.0","0"
"Matt Corliss","3","3","33","Outlaw Super Late Model","4","4","","","0.692","0.692","8","180.522","5","13.297","101.527","59.827","3.0","0"
"Mark Shook","4","4","14","Outlaw Super Late Model","10","10","","","0.883","0.883","8","180.713","5","13.174","102.475","59.763","3.0","0"
"Andrew Brest","5","5","8","Outlaw Super Late Model","7","7","","","1.385","1.385","8","181.215","8","13.551","99.624","59.598","3.0","0"
"Monte  Tolan","6","6","33","Outlaw Super Late Model","8","8","","","1.658","1.658","8","181.488","4","13.59","99.338","59.508","3.0","0"
"Billy Shannon","7","7","21","Outlaw Super Late Model","6","6","","","1.996","1.996","8","181.826","7","13.382","100.882","59.397","3.0","0"
"Adam Terry","8","8","4","Outlaw Super Late Model","9","9","","","2.963","2.963","8","182.793","3","13.203","102.249","59.083","3.0","0"
"Bill Tomlinson","9","9","3","Outlaw Super Late Model","3","3","","","3.805","3.805","8","183.635","8","13.425","100.559","58.812","3.0","0"
"Jack Cook","10","10","42","Outlaw Super Late Model","1","1","","","5.574","5.574","8","185.404","3","13.82","97.685","58.251","3.0","0"
