"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Street Stocks","1073742495","Feature","Race","2018-07-28 02:20:00 UTC","2018-07-28 02:47:05 UTC","PROVISIONAL","30","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Rutherford","1","1","35","Street Stocks","6","6","","","","0","30","1607.009","22","15.142","89.156","25.202","11.25","0"
"Kyle Ribble","2","2","25","Street Stocks","13","13","","","0.263","0.263","30","1607.272","13","15.065","89.612","25.198","11.25","0"
"Greg Brown","3","3","07","Street Stocks","12","12","","","0.478","0.478","30","1607.487","22","15.146","89.132","25.195","11.25","0"
"Josh Zordan","4","4","9","Street Stocks","3","3","","","0.799","0.799","30","1607.808","22","15.201","88.81","25.19","11.25","0"
"Keith Wilfong","5","5","75","Street Stocks","10","10","","","0.942","0.942","30","1607.951","14","15.143","89.15","25.187","11.25","0"
"Tom Rutherford","6","6","17R","Street Stocks","8","8","","","1.497","1.497","30","1608.506","22","15.177","88.95","25.179","11.25","0"
"Shane Miller","7","7","5M","Street Stocks","7","7","","","1.516","1.516","30","1608.525","22","15.09","89.463","25.178","11.25","0"
"Zack Cook","8","8","43","Street Stocks","9","9","","","1.671","1.671","30","1608.68","13","15.168","89.003","25.176","11.25","0"
"Rob Hardy","9","9","3","Street Stocks","15","15","","","1.770","1.77","30","1608.779","22","15.144","89.144","25.174","11.25","0"
"Andrew DeVreese","10","10","70","Street Stocks","18","18","","","3.791","3.791","30","1610.8","21","15.248","88.536","25.143","11.25","0"
"Kevin Sweat","11","11","06","Street Stocks","1","1","","","6.311","6.311","30","1613.32","2","15.337","88.022","25.104","11.25","0"
"Bob Miller","12","12","34","Street Stocks","20","20","","","9.091","9.091","30","1616.1","23","15.467","87.283","25.06","11.25","0"
"Taylor Sexton","13","13","7","Street Stocks","21","21","","","10.639","10.639","30","1617.648","5","15.454","87.356","25.036","11.25","0"
"Valerie Bozell","14","14","11","Street Stocks","14","14","","","10.960","10.96","30","1617.969","5","15.286","88.316","25.031","11.25","0"
"Brian Echtinaw","15","15","123","Street Stocks","22","22","","","13.312","13.312","30","1620.321","7","15.537","86.889","24.995","11.25","0"
"Barry Jenkins","16","16","44J","Street Stocks","11","11","","","3 Laps","3 Laps","27","1592.373","9","15.21","88.757","22.89","10.125","0"
"Doug  Gallandt","17","17","88","Street Stocks","5","5","","","9 Laps","9 Laps","21","1474.985","6","15.376","87.799","19.221","7.875","0"
"Danny Oxford","18","18","58","Street Stocks","4","4","","","10 Laps","10 Laps","20","512.714","18","15.308","88.189","52.661","7.5","0"
"Travis Hall","19","19","22H","Street Stocks","19","19","","","10 Laps","10 Laps","20","516.756","5","15.338","88.017","52.249","7.5","0"
"Dave Simpson","20","20","21","Street Stocks","2","2","","","10 Laps","10 Laps","20","517.083","4","15.387","87.736","52.216","7.5","0"
"Brad Hall","21","21","22","Street Stocks","16","16","","","10 Laps","10 Laps","20","517.386","5","15.355","87.919","52.185","7.5","0"
"Heath Bronkema","22","22","79","Street Stocks","17","17","","","10 Laps","10 Laps","20","519.373","6","15.446","87.401","51.986","7.5","0"
