"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Zoo Stocks","1073742480","Heat #2","Race","2018-07-27 23:52:00 UTC","2018-07-27 23:54:01 UTC","PROVISIONAL","6","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Don Teadt","1","1","88","Zoo Stocks","2","2","","","","0","6","113.364","2","17.801","75.838","71.451","2.25","0"
"Cole  Roehlofs","2","2","42","Zoo Stocks","3","3","","","0.316","0.316","6","113.68","6","17.721","76.181","71.253","2.25","0"
"Billy  Yates","3","3","2","Zoo Stocks","5","5","","","0.855","0.855","6","114.219","6","17.907","75.39","70.916","2.25","0"
"Travis Petto","4","4","23","Zoo Stocks","1","1","","","1.175","1.175","6","114.539","3","18.081","74.664","70.718","2.25","0"
"Zack  Postma","5","5","12","Zoo Stocks","8","8","","","1.344","1.344","6","114.708","5","17.923","75.322","70.614","2.25","0"
"Grant Lofquist","6","6","51","Zoo Stocks","10","9","","","1.915","1.915","6","115.279","4","17.774","75.954","70.264","2.25","0"
"Mike Bosch","7","7","22","Zoo Stocks","4","4","","","1.961","1.961","6","115.325","4","18.153","74.368","70.236","2.25","0"
"Larry Bryie","8","8","34","Zoo Stocks","7","7","","","2.430","2.43","6","115.794","2","17.728","76.151","69.952","2.25","0"
"Mason May","9","9","17","Zoo Stocks","6","6","","","2.926","2.926","6","116.29","6","18.185","74.237","69.653","2.25","0"
"Rob  White","10","10","4","Zoo Stocks","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
