"Event ID","Event Name","Started At","Ended At"
"413-645-2147483884-20180727","Full 5 in 1 Racing Program","2018-07-27 21:30:00 UTC","2018-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Late Model Sportsman","1073742496","Feature","Race","2018-07-28 02:50:00 UTC","2018-07-28 03:09:47 UTC","PROVISIONAL","30","https://racehero.io/events/full-5-in-1-racing-program-2018-kalamazoo-speedway/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Late Model Sportsman","12","12","","","","0","30","1170.438","22","13.912","97.039","34.602","11.25","0"
"Lane Head","2","2","15","Late Model Sportsman","5","5","","","2.397","2.397","30","1172.835","5","14.157","95.359","34.532","11.25","0"
"Keegan Dykstra","3","3","4","Late Model Sportsman","8","8","","","2.680","2.68","30","1173.118","22","14.142","95.46","34.523","11.25","0"
"Austin Maynard","4","4","29","Late Model Sportsman","7","7","","","2.944","2.944","30","1173.382","20","14.159","95.346","34.516","11.25","0"
"Kenny Head","5","5","26","Late Model Sportsman","11","11","","","4.690","4.69","30","1175.128","5","14.191","95.131","34.464","11.25","0"
"Jerry Jansen ","6","6","99","Late Model Sportsman","14","14","","","8.082","8.082","30","1178.52","4","14.263","94.65","34.365","11.25","0"
"Ryan Minton","7","7","88M","Late Model Sportsman","4","4","","","8.470","8.47","30","1178.908","6","14.14","95.474","34.354","11.25","0"
"Bill Tomlinson","8","8","3T","Late Model Sportsman","6","6","","","8.705","8.705","30","1179.143","8","14.15","95.406","34.347","11.25","0"
"Curtis Holt","9","9","8","Late Model Sportsman","2","2","","","8.881","8.881","30","1179.319","4","14.25","94.737","34.342","11.25","0"
"Dylan Stovall","10","10","24","Late Model Sportsman","1","1","","","9.465","9.465","30","1179.903","6","14.395","93.783","34.325","11.25","0"
"James Roden","11","11","27","Late Model Sportsman","17","17","","","10.801","10.801","30","1181.239","14","14.463","93.342","34.286","11.25","0"
"Austin Davis","12","12","14","Late Model Sportsman","15","15","","","10.895","10.895","30","1181.333","13","14.347","94.096","34.283","11.25","0"
"Denver Sweat","13","13","3","Late Model Sportsman","3","3","","","12.113","12.113","30","1182.551","4","14.211","94.997","34.248","11.25","0"
"Terry Hard","14","14","44","Late Model Sportsman","16","16","","","20 Laps","20 Laps","10","798.129","5","14.405","93.717","16.915","3.75","0"
"John Long","15","15","59","Late Model Sportsman","9","9","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Foote","16","16","88","Late Model Sportsman","10","10","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louis Miller","17","17","86","Late Model Sportsman","13","13","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
