"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Groep 3","1073745158","Race 1","Race","2019-09-08 13:30:00 UTC","2019-09-08 13:43:22 UTC","PROVISIONAL","27","https://racehero.io/events/dutch-gp-assen/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","1","1","","","","0","27","758.374","17","27.375","52.603","51.268","10.8","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","2","2","0.141","","0.141","0.141","27","758.515","21","27.366","52.62","51.258","10.8","0","NED","Nederland"
"Luuk de Vries","3","3","24","Junior A","3","3","5.407","","5.548","5.548","27","763.922","7","27.624","52.129","50.895","10.8","0","NED","Nederland"
"Jay-jay Denhoed","4","4","44","Junior A","6","6","1 Ronde","","1 Ronde","2.575","26","760.949","25","28.639","50.281","49.202","10.4","0","NED","Nederland"
"Ruben Nijland","5","5","46","Junior A","4","4","0.540","","1 Ronde","3.115","26","761.489","24","28.534","50.466","49.167","10.4","0","NED","Nederland"
"Thimo Minnen","6","6","22","Junior A","5","5","0.117","","1 Ronde","3.232","26","761.606","25","28.379","50.742","49.159","10.4","0","NED","Nederland"
"Senne Botman","7","7","58","Junior A","7","7","19.518","","1 Ronde","22.75","26","781.124","8","29.173","49.361","47.931","10.4","0","NED","Nederland"
"Tudor DeDea","8","8","19","Junior A","9","9","1 Ronde","","2 Ronden","6.328","25","764.702","24","29.445","48.905","47.077","10.0","0","BE","Belgie"
"Gino Suurland","9","9","66","Junior A","10","10","1 Ronde","","3 Ronden","3.516","24","761.89","21","30.809","46.74","45.361","9.600000000000001","0","NED","Nederland"
"Miquel Sinke","10","1","60","Pocket JR","11","1","1 Ronde","","4 Ronden","0","23","761.139","18","31.005","46.444","43.514","9.200000000000001","0","BE","Belgie"
"Levi Flier","11","10","11","Junior A","8","8","1 Ronde","","5 Ronden","5 Laps","22","665.293","11","29.548","48.734","47.618","8.8","0","NED","Nederland"
"Scott de Kwaadsteviet","12","11","99","Junior A","13","11","1:35.833","","5 Ronden","2.752","22","761.126","7","33.04","43.584","41.623","8.8","0","NED","Nederland"
"Timaël van Honacker","13","1","19","Beginners","12","1","0.421","","5 Ronden","0","22","761.547","11","32.871","43.808","41.6","8.8","0","BE","Belgie"
"Owen Hermans","14","2","189","Beginners","14","2","21.920","","5 Ronden","21.92","22","783.467","3","34.025","42.322","40.436","8.8","0","BE","Belgie"
"Fanny Calcus","15","3","3","Beginners","15","3","2.566","","5 Ronden","24.486","22","786.033","3","34.133","42.188","40.304","8.8","0","BE","Belgie"
