"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","Groep 2","1073745146","Kwalificatie 2","Qualifying","2019-09-08 12:10:00 UTC","2019-09-08 12:18:16 UTC","PROVISIONAL","9","https://racehero.io/events/dutch-gp-assen/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Sven Wind","1","1","60","Ohvale 160","1","","","","","0","7","453.716","7","52.982","27.179","22.217","2.8","0","NED","Nederland"
"Kevin Mostert","2","2","17","Ohvale 160","15","","0.648","","0.648","-1 Laps","8","451.927","6","53.63","26.851","25.491","3.2","0","NED","Nederland"
"Nick Roelfsema","3","1","4","Open Serie","3","","0.805","","1.453","0","9","485.773","6","54.435","26.454","26.679","3.6","0","NED","Nederland"
"Levi Badie","4","2","31","Open Serie","2","","0.050","","1.503","3 Laps","6","444.77","5","54.485","26.429","19.426","2.4","0","BE","Belgie"
"Indy Elzinga","5","3","7","Ohvale 160","10","","0.060","","1.563","-1 Laps","8","452.61","6","54.545","26.4","25.452","3.2","0","NED","Nederland"
"Simon Danloy","6","1","30","MiniGP","4","","0.402","","1.965","0","6","333.012","5","54.947","26.207","25.945","2.4","0","BE","Belgie"
"Kjen Caenen","7","3","52","Open Serie","16","","0.543","","2.508","2 Laps","7","467.756","6","55.49","25.951","21.55","2.8","0","BE","Belgie"
"Lucas Arends","8","4","55","Open Serie","6","","0.077","","2.585","2 Laps","7","485.411","6","55.567","25.915","20.766","2.8","0"
"Martin de Ruiter","9","4","46","Ohvale 160","11","","0.619","","3.204","16.149","8","469.865","6","56.186","25.629","24.518","3.2","0","NED","Nederland"
"Lloyd de Groof","10","5","35","Open Serie","8","","0.519","","3.723","3 Laps","6","441.551","4","56.705","25.395","19.567","2.4","0","BE","Belgie"
"Kevin Trip","11","5","34","Ohvale 160","13","","0.228","","3.951","34.483","7","488.199","5","56.933","25.293","20.647","2.8","0","NED","Nederland"
"Loris Dekkers","12","2","141","MiniGP","9","","0.248","","4.199","2:16.582","8","469.594","8","57.181","25.183","24.532","3.2","0","BE","Belgie"
"Rick Harthoorn","13","6","53","Open Serie","12","","0.843","","5.042","3 Laps","6","439.721","6","58.024","24.817","19.649","2.4","0","BE","Belgie"
"Marc Culot","14","3","32","MiniGP","14","","0.890","","5.932","2:32.104","8","485.116","8","58.914","24.442","23.747","3.2","0","BE","Belgie"
"Floris Schipper","15","7","96","Open Serie","7","","0.935","","6.867","1 Lap","8","483.043","8","59.849","24.061","23.849","3.2","0","BE","Belgie"
"Sem Ligtenberg","16","8","15","Open Serie","5","","1.873","","8.740","4.413","8","490.186","3","61.722","23.33","23.501","3.2","0","NED","Nederland"
