"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Groep 3","1073745149","Vrije Training","Practice","2019-09-07 08:30:00 UTC","2019-09-07 08:44:29 UTC","PROVISIONAL","14","https://racehero.io/events/dutch-gp-assen/results/1073745149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Jeffrey Pas","1","1","18","Moto4","1","","","","","0","14","841.482","13","52.6","27.376","23.958","5.6","0","BE","Belgie"
"Maikel Gouw","2","1","11","RR","8","","0.690","","0.690","0","10","813.289","9","53.29","27.022","17.706","4.0","0","BE","Belgie"
"Karel Prins","3","1","1","Topscooters","2","","0.598","","1.288","0","13","739.656","11","53.888","26.722","25.309","5.2","0"
"Randy Matagne","4","1","16","85SM Cup","4","","1.624","","2.912","0","13","818.8","12","55.512","25.94","22.863","5.2","0","BE","Belgie"
"Manu Benali","5","2","161","85SM Cup","7","","0.246","","3.158","6 Laps","7","493.99","7","55.758","25.826","20.405","2.8","0","BE","Belgie"
"Adrien Leduc","6","3","58","85SM Cup","9","","0.036","","3.194","5 Laps","8","633.665","8","55.794","25.809","18.18","3.2","0","BE","Belgie"
"Nico Otto","7","2","56","Topscooters","3","","1.412","","4.606","4 Laps","9","643.448","7","57.206","25.172","20.141","3.6","0","NED","Nederland"
"Willem Thijs","8","2","23","Moto4","5","","4.310","","8.916","3 Laps","11","779.351","10","61.516","23.409","20.325","4.4","0","BE","Belgie"
"Jerome Sente","9","4","38","85SM Cup","6","","1.404","","10.320","31.482","12","850.282","8","62.92","22.886","20.323","4.8","0","BE","Belgie"
"Avalanche","10","5","8","85SM Cup","10","","0.152","","10.472","3 Laps","10","814.835","8","63.072","22.831","17.672","4.0","0","BE","Belgie"
