"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","Groep 4","1073745166","Vrije Training 1","Practice","2019-09-08 09:45:00 UTC","2019-09-08 09:57:29 UTC","PROVISIONAL","14","https://racehero.io/events/dutch-gp-assen/results/1073745166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Maikel Gouw","1","1","11","RR","3","","","","","0","14","737.459","12","51.79","27.805","27.337","5.6","0","BE","Belgie"
"Jeroen van den Borne","2","2","68","RR","8","","0.278","","0.278","3 Laps","11","618.507","6","52.068","27.656","25.61","4.4","0","BE","Belgie"
"Jeffrey Pas","3","1","18","Moto4","1","","0.182","","0.460","0","11","580.948","6","52.25","27.56","27.266","4.4","0","BE","Belgie"
"Roels Frank","4","3","150","RR","15","","0.070","","0.530","2 Laps","12","728.371","8","52.32","27.523","23.724","4.8","0"
"Johan van Hoven","5","4","149","RR","17","","0.395","","0.925","5 Laps","9","681.723","7","52.715","27.317","19.011","3.6","0","BE","Belgie"
"Adrien Leduc","6","1","58","85SM Cup","10","","0.103","","1.028","0","9","508.806","9","52.818","27.263","25.471","3.6","0","BE","Belgie"
"Manu Benali","7","2","161","85SM Cup","2","","0.554","","1.582","1:57.099","9","625.905","8","53.372","26.98","20.706","3.6","0","BE","Belgie"
"Ferre Fleerackers","8","3","65","85SM Cup","11","","0.341","","1.923","3:51.073","13","739.879","10","53.713","26.809","25.301","5.2","0","BE","Belgie"
"Randy Matagne","9","4","16","85SM Cup","4","","0.779","","2.702","3:35.258","13","724.064","11","54.492","26.426","25.854","5.2","0","BE","Belgie"
"Loïc Cortvrint","10","5","5","85SM Cup","16","","0.552","","3.254","2:38.888","10","667.694","9","55.044","26.161","21.567","4.0","0","BE","Belgie"
"Alexandre Lopez","11","2","158","Moto4","5","","0.230","","3.484","1:18.287","10","659.235","7","55.274","26.052","21.844","4.0","0","BE","Belgie"
"Rosario Briosi","12","6","39","85SM Cup","9","","1.584","","5.068","3:34.603","12","723.409","9","56.858","25.326","23.887","4.8","0","BE","Belgie"
"Sebastien Forster","13","7","46","85SM Cup","7","","0.192","","5.260","3:35.789","12","724.595","10","57.05","25.241","23.848","4.8","0","BE","Belgie"
"Willem Thijs","14","3","23","Moto4","6","","1.001","","6.261","2:18.508","12","719.456","5","58.051","24.806","24.018","4.8","0","BE","Belgie"
"Kevin Calcus","15","4","26","Moto4","13","","0.304","","6.565","2:22.835","11","723.783","8","58.355","24.677","21.885","4.4","0","BE","Belgie"
"Hugo Dufrasnes","16","8","55","85SM Cup","14","","0.060","","6.625","3:33.889","11","722.695","9","58.415","24.651","21.918","4.4","0","BE","Belgie"
"Jerome Sente","17","9","57","85SM Cup","12","","1.252","","7.877","3:34.022","11","722.828","11","59.667","24.134","21.914","4.4","0","BE","Belgie"
