"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Groep 3","1073745155","Vrije Training 1","Practice","2019-09-08 09:30:00 UTC","2019-09-08 09:43:15 UTC","PROVISIONAL","26","https://racehero.io/events/dutch-gp-assen/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","1","","","","","0","25","763.929","25","27.804","51.791","47.125","10.0","0","NED","Nederland","Amersfoort"
"Luuk de Vries","2","2","24","Junior A","2","","0.229","","0.229","1 Lap","24","741.563","16","28.033","51.368","46.604","9.600000000000001","0","NED","Nederland"
"Jaylen Korporaal","3","3","93","Junior A","3","","0.545","","0.774","-1 Laps","26","757.932","13","28.578","50.388","49.398","10.4","0","NED","Nederland"
"Ruben Nijland","4","4","46","Junior A","4","","0.793","","1.567","17.465","24","781.394","21","29.371","49.028","44.229","9.600000000000001","0","NED","Nederland"
"Senne Botman","5","5","58","Junior A","6","","0.266","","1.833","0 Laps","25","759.755","24","29.637","48.588","47.384","10.0","0","NED","Nederland"
"Levi Flier","6","6","11","Junior A","5","","0.114","","1.947","0 Laps","25","760.392","21","29.751","48.402","47.344","10.0","0","NED","Nederland"
"Jay-jay Denhoed","7","7","44","Junior A","9","","0.052","","1.999","0 Laps","25","762.481","18","29.803","48.317","47.214","10.0","0","NED","Nederland"
"Thimo Minnen","8","8","22","Junior A","7","","0.100","","2.099","0 Laps","25","762.815","10","29.903","48.156","47.194","10.0","0","NED","Nederland"
"Tudor Dereq","9","9","19","Junior A","12","","1.158","","3.257","2 Laps","23","760.192","20","31.061","46.36","43.568","9.200000000000001","0","BE","Belgie"
"Gino Suurland","10","10","66","Junior A","8","","0.994","","4.251","19.139","24","783.068","24","32.055","44.923","44.134","9.600000000000001","0","NED","Nederland"
"Miquel Sinke","11","1","60","Pocket JR","10","","0.586","","4.837","0","21","782.247","18","32.641","44.116","38.658","8.4","0","BE","Belgie"
"Timaël van Honacker","12","1","19","Beginners","13","","1.255","","6.092","0","22","771.729","21","33.896","42.483","41.051","8.8","0","BE","Belgie"
"Scott de Kwaadsteviet","13","11","99","Junior A","11","","0.840","","6.932","12.452","21","776.381","5","34.736","41.456","38.95","8.4","0","NED","Nederland"
"Owen Hermans","14","2","189","Beginners","14","","0.554","","7.486","9.211","22","780.94","14","35.29","40.805","40.566","8.8","0","BE","Belgie"
"Fanny Calcus","15","3","3","Beginners","15","","0.667","","8.153","1 Lap","21","759.885","11","35.957","40.048","39.795","8.4","0","BE","Belgie"
