"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","Groep 2","1073745145","Kwalificatie 1","Qualifying","2019-09-08 10:45:00 UTC","2019-09-08 10:57:36 UTC","PROVISIONAL","13","https://racehero.io/events/dutch-gp-assen/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Sven Wind","1","1","60","Ohvale 160","1","","","","","0","11","631.964","7","52.979","27.181","25.065","4.4","0","NED","Nederland"
"Kevin Mostert","2","2","17","Ohvale 160","16","","0.430","","0.430","1:28.767","12","720.731","5","53.409","26.962","23.976","4.8","0","NED","Nederland"
"Levi Badie","3","1","31","Open Serie","3","","0.938","","1.368","0","12","719.58","11","54.347","26.496","24.014","4.8","0","BE","Belgie"
"Simon Danloy","4","1","30","MiniGP","5","","0.165","","1.533","0","8","404.103","6","54.512","26.416","28.508","3.2","0","BE","Belgie"
"Nick Roelfsema","5","2","4","Open Serie","6","","0.107","","1.640","0 Laps","12","711.622","8","54.619","26.364","24.283","4.8","0","NED","Nederland"
"Indy Elzinga","6","3","7","Ohvale 160","2","","0.010","","1.650","5 Laps","6","397.122","5","54.629","26.36","21.757","2.4","0","NED","Nederland"
"Kjen Caenen","7","3","52","Open Serie","14","","0.581","","2.231","-1 Laps","13","712.278","6","55.21","26.082","26.282","5.2","0","BE","Belgie"
"Martin de Ruiter","8","4","46","Ohvale 160","4","","0.518","","2.749","1:03.704","13","695.668","11","55.728","25.84","26.909","5.2","0","NED","Nederland"
"Lucas Arends","9","4","55","Open Serie","11","","0.070","","2.819","15.499","12","735.079","9","55.798","25.807","23.508","4.8","0"
"Lloyd de Groof","10","5","35","Open Serie","10","","1.004","","3.823","2 Laps","10","541.717","7","56.802","25.351","26.582","4.0","0","BE","Belgie"
"Rick Harthoorn","11","6","53","Open Serie","8","","0.250","","4.073","-1 Laps","13","718.678","6","57.052","25.24","26.048","5.2","0","BE","Belgie"
"Kevin Trip","12","5","34","Ohvale 160","15","","0.021","","4.094","1:44.988","12","736.952","6","57.073","25.231","23.448","4.8","0","NED","Nederland"
"Loris Dekkers","13","2","141","MiniGP","12","","0.809","","4.903","5:33.767","13","737.87","9","57.882","24.878","25.37","5.2","0","BE","Belgie"
"Floris Schipper","14","7","96","Open Serie","9","","0.912","","5.815","17.181","10","736.761","6","58.794","24.492","19.545","4.0","0","BE","Belgie"
"Marc Culot","15","3","32","MiniGP","13","","0.774","","6.589","2:53.245","10","577.348","9","59.568","24.174","24.942","4.0","0","BE","Belgie"
"Sem Ligtenberg","16","8","15","Open Serie","7","","2.273","","8.862","22.016","11","741.596","4","61.841","23.286","21.359","4.4","0","NED","Nederland"
