"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","Groep 2","1073745147","Race 1","Race","2019-09-08 13:00:00 UTC","2019-09-08 13:13:34 UTC","PROVISIONAL","14","https://racehero.io/events/dutch-gp-assen/results/1073745147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Sven Wind","1","1","60","Ohvale 160","1","1","","","","0","14","744.41","9","52.994","27.173","27.082","5.6000000000000005","0","NED","Nederland"
"Kevin Mostert","2","2","17","Ohvale 160","2","2","6.413","","6.413","6.413","14","750.823","4","53.466","26.933","26.851","5.6000000000000005","0","NED","Nederland"
"Nick Roelfsema","3","1","4","Open Serie","4","2","19.094","","25.507","0","14","769.917","4","54.446","26.448","26.185","5.6000000000000005","0","NED","Nederland"
"Simon Danloy","4","1","30","MiniGP","5","1","6.258","","31.765","0","14","776.175","8","54.974","26.194","25.974","5.6000000000000005","0","BE","Belgie"
"Kjen Caenen","5","2","52","Open Serie","7","3","6.715","","38.480","12.973","14","782.89","10","55.199","26.087","25.751","5.6000000000000005","0","BE","Belgie"
"Lloyd de Groof","6","3","35","Open Serie","10","5","8.829","","47.309","21.802","14","791.719","12","56.138","25.651","25.464","5.6000000000000005","0","BE","Belgie"
"Martin de Ruiter","7","3","46","Ohvale 160","9","4","0.734","","48.043","48.043","14","792.453","4","55.618","25.891","25.44","5.6000000000000005","0","NED","Nederland"
"Kevin Trip","8","4","34","Ohvale 160","11","5","7.076","","55.119","55.119","14","799.529","8","56.214","25.616","25.215","5.6000000000000005","0","NED","Nederland"
"Loris Dekkers","9","2","141","MiniGP","13","2","1.373","","56.492","24.727","14","800.902","13","56.445","25.512","25.172","5.6000000000000005","0","BE","Belgie"
"Rick Harthoorn","10","4","53","Open Serie","12","6","1 Ronde","","1 Ronde","1 Lap","13","750.688","8","57.402","25.086","24.937","5.2","0","BE","Belgie"
"Levi Badie","11","5","31","Open Serie","3","1","3.992","","1 Ronde","1 Lap","13","754.68","12","55.15","26.111","24.805","5.2","0","BE","Belgie"
"Marc Culot","12","3","32","MiniGP","15","3","17.936","","1 Ronde","1 Lap","13","772.616","6","58.449","24.637","24.229","5.2","0","BE","Belgie"
"Floris Schipper","13","6","96","Open Serie","14","7","0.310","","1 Ronde","3.009","13","772.926","10","58.62","24.565","24.22","5.2","0","BE","Belgie"
"Sem Ligtenberg","14","7","15","Open Serie","16","8","29.038","","1 Ronde","32.047","13","801.964","6","60.877","23.654","23.343","5.2","0","NED","Nederland"
"Lucas Arends","15","8","55","Open Serie","8","4","","","DNF","11 Laps","3","204.729","2","56.556","25.461","21.101","1.2000000000000002","0"
"Indy Elzinga","16","5","7","Ohvale 160","6","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Nederland"
