"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","Groep 3","1073745156","Kwalificatie 1","Qualifying","2019-09-08 11:00:00 UTC","2019-09-08 11:15:04 UTC","PROVISIONAL","29","https://racehero.io/events/dutch-gp-assen/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","15","","","","","0","23","815.738","17","27.486","52.39","40.601","9.2","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","2","","0.406","","0.406","39.042","29","854.78","22","27.892","51.628","48.855","11.6","0","NED","Nederland"
"Luuk de Vries","3","3","24","Junior A","14","","0.185","","0.591","30.408","27","846.146","11","28.077","51.288","45.95","10.8","0","NED","Nederland"
"Ruben Nijland","4","4","46","Junior A","4","","0.630","","1.221","41.308","23","857.046","12","28.707","50.162","38.644","9.2","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","3","","0.300","","1.521","38.98","28","854.718","16","29.007","49.643","47.173","11.2","0","NED","Nederland"
"Jay-jay Denhoed","6","6","44","Junior A","6","","0.127","","1.648","28.947","28","844.685","12","29.134","49.427","47.734","11.2","0","NED","Nederland"
"Senne Botman","7","7","58","Junior A","1","","0.365","","2.013","38.859","28","854.597","16","29.499","48.815","47.18","11.2","0","NED","Nederland"
"Levi Flier","8","8","11","Junior A","5","","0.150","","2.163","52.603","26","868.341","18","29.649","48.568","43.117","10.4","0","NED","Nederland"
"Tudor DeDea","9","9","19","Junior A","8","","0.492","","2.655","36.239","26","851.977","23","30.141","47.775","43.945","10.4","0","BE","Belgie"
"Gino Suurland","10","10","66","Junior A","7","","0.991","","3.646","53.819","27","869.557","10","31.132","46.255","44.712","10.8","0","NED","Nederland"
"Miquel Sinke","11","1","60","Pocket JR","9","","0.974","","4.620","0","24","845.109","7","32.106","44.851","40.894","9.6","0","BE","Belgie"
"Timaël van Honacker","12","1","19","Beginners","13","","1.387","","6.007","0","24","868.563","23","33.493","42.994","39.79","9.6","0","BE","Belgie"
"Scott de Kwaadsteviet","13","11","99","Junior A","10","","0.101","","6.108","41.059","24","856.797","9","33.594","42.865","40.336","9.6","0","NED","Nederland"
"Owen Hermans","14","2","189","Beginners","11","","1.054","","7.162","1 Lap","23","844.053","19","34.648","41.561","39.239","9.2","0","BE","Belgie"
"Fanny Calcus","15","3","3","Beginners","12","","1.102","","8.264","1 Lap","23","846.069","13","35.75","40.28","39.146","9.2","0","BE","Belgie"
