"Event ID","Event Name","Started At","Ended At"
"163-1740-2147484601-20190907","Dutch GP Assen","2019-09-07 08:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1237","Rap Holland 2Race DutchGP","1740","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","Groep 4","1073745167","Kwalificatie  1","Qualifying","2019-09-08 11:15:00 UTC","2019-09-08 11:29:17 UTC","PROVISIONAL","14","https://racehero.io/events/dutch-gp-assen/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roels Frank","1","1","150","RR","13","","","","","0","13","794.632","4","51.323","28.058","23.558","5.2","0"
"Jeffrey Pas","2","1","18","Moto4","1","","0.291","","0.291","0","14","806.503","8","51.614","27.899","24.997","5.6000000000000005","0","BE","Belgie"
"Maikel Gouw","3","2","11","RR","2","","0.009","","0.300","-1 Laps","14","731.275","6","51.623","27.895","27.568","5.6000000000000005","0","BE","Belgie"
"Jeroen van den Borne","4","3","68","RR","3","","0.030","","0.330","2 Laps","11","577.391","3","51.653","27.878","27.434","4.4","0","BE","Belgie"
"Adrien Leduc","5","1","58","85SM Cup","4","","0.525","","0.855","0","8","445.993","7","52.178","27.598","25.83","3.2","0","BE","Belgie"
"Johan van Hoven","6","4","149","RR","11","","0.005","","0.860","3 Laps","10","788.31","10","52.183","27.595","18.267","4.0","0","BE","Belgie"
"Manu Benali","7","2","161","85SM Cup","10","","0.439","","1.299","5:32.832","12","778.825","12","52.622","27.365","22.187","4.800000000000001","0","BE","Belgie"
"Ferre Fleerackers","8","3","65","85SM Cup","9","","0.718","","2.017","5:01.196","13","747.189","8","53.34","26.997","25.054","5.2","0","BE","Belgie"
"Loïc Cortvrint","9","4","5","85SM Cup","12","","0.650","","2.667","5:40.648","12","786.641","11","53.99","26.672","21.967","4.800000000000001","0","BE","Belgie"
"Alexandre Lopez","10","2","158","Moto4","6","","0.408","","3.075","6 Laps","8","530.1","6","54.398","26.472","21.732","3.2","0","BE","Belgie"
"Randy Matagne","11","5","16","85SM Cup","8","","0.242","","3.317","5:56.945","14","802.938","4","54.64","26.354","25.108","5.6000000000000005","0","BE","Belgie"
"Sebastien Forster","12","6","46","85SM Cup","5","","0.176","","3.493","5:47.154","14","793.147","9","54.816","26.27","25.418","5.6000000000000005","0","BE","Belgie"
"Willem Thijs","13","3","23","Moto4","7","","2.013","","5.506","1 Lap","13","771.389","13","56.829","25.339","24.268","5.2","0","BE","Belgie"
"Hugo Dufrasnes","14","7","55","85SM Cup","16","","0.381","","5.887","5:25.121","11","771.114","11","57.21","25.17","20.542","4.4","0","BE","Belgie"
"Rosario Briosi","15","8","39","85SM Cup","14","","0.302","","6.189","5:56.351","12","802.344","7","57.512","25.038","21.537","4.800000000000001","0","BE","Belgie"
"Kevin Calcus","16","4","26","Moto4","15","","0.501","","6.690","11.285","12","817.788","3","58.013","24.822","21.13","4.800000000000001","0","BE","Belgie"
"Jerome Sente","17","9","57","85SM Cup","17","","0.406","","7.096","5:23.422","11","769.415","4","58.419","24.65","20.587","4.4","0","BE","Belgie"
