"Event ID","Event Name","Started At","Ended At"
"117-165-2147483649-20180421","LDRL Podium The Ridge","2018-04-21 16:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL","1073741826","Saturday 7 Hour","Race","2018-04-21 17:00:00 UTC","2018-04-22 00:05:10 UTC","FINAL","175","https://racehero.io/events/ldrl-podium-the-ridge/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Preying Mantis","1","1","67","LDRL A","3","1","","","","0","175","24652.621","105","116.33","77.366","63.888","437.5","4","BMW","325is"
"Race Invaders","2","2","013","LDRL A","16","12","","","2 Laps","9.211","173","24661.832","20","117.358","76.688","63.134","432.5","5","Mazda","Miata"
"VI Racing","3","3","9","LDRL A","12","9","","","3 Laps","34.345","172","24686.966","20","120.786","74.512","62.705","430.0","5","BMW","325i"
"Purple Haze","4","4","321","LDRL A","7","5","","","4 Laps","5.053","171","24657.674","153","121.321","74.183","62.415","427.5","4","BMW","325is"
"Rainbow Unicorn","5","1","32","LDRL B","35","9","","","8 Laps","0","167","24653.915","34","122.822","73.277","60.964","417.5","5","BMW","325is"
"Finally Racing","6","5","177","LDRL A","5","3","","","8 Laps","43.334","167","24695.955","144","116.616","77.176","60.86","417.5","5","BMW","325is"
"Pyrotect Ghost Riders","7","2","145","LDRL B","28","8","","","9 Laps","6.489","166","24660.404","159","124.68","72.185","60.583","415.0","4","Nissan","Maxima"
"Eh! Team","8","3","99","LDRL B","46","14","","","10 Laps","23.064","165","24676.979","109","123.055","73.138","60.178","412.5","5","Honda","CRXsi"
"Mad Greek Racing","9","1","46","LDRL C","26","5","","","10 Laps","0","165","24685.832","118","123.224","73.038","60.156","412.5","4","Datsun","260Z"
"Bare Bones Racing","10","4","330","LDRL B","42","13","","","10 Laps","35.162","165","24689.077","31","123.717","72.747","60.148","412.5","4","Mazda","Miata"
"Blue Cheatahs","11","6","887","LDRL A","8","6","","","10 Laps","38.283","165","24690.904","120","119.98","75.013","60.144","412.5","7","Ford","Mustang"
"Atomic Wankel Racing","12","2","239","LDRL C","59","25","","","11 Laps","1 Lap","164","24666.826","150","122.37","73.547","59.837","410.0","5","Mazda","RX7"
"TrackWise","13","3","153","LDRL C","2","2","","","11 Laps","17.804","164","24703.636","39","127.162","70.776","59.748","410.0","5","Mazda","Miata"
"B Team","14","5","344","LDRL B","19","2","","","12 Laps","26.629","163","24680.544","69","124.729","72.156","59.44","407.5","4","BMW","328is"
"Rusty Rotors","15","4","272","LDRL C","34","11","","","13 Laps","3 Laps","162","24649.36","16","125.622","71.644","59.15","405.0","5","VW","Golf"
"Rusty Rotors","16","6","27","LDRL B","41","12","","","14 Laps","6 Laps","161","24647.012","18","123.212","73.045","58.79","402.5","6","Volkswagen","GTI"
"Squirrels Of Fury #2","17","7","140","LDRL B","9","1","","","15 Laps","47.371","160","24701.286","154","123.259","73.017","58.297","400.0","6","VW","Jetta"
"Giant Motorsport","18","8","35","LDRL B","48","15","","","15 Laps","1:07.219","160","24721.134","19","124.705","72.17","58.25","400.0","5","BMW","325is"
"Wild Hare","19","5","314","LDRL C","49","18","","","16 Laps","6 Laps","159","24630.028","116","127.387","70.651","58.1","397.5","4","VW","Rabbit"
"Rohner Racing-Pure Evil","20","6","40","LDRL C","57","24","","","16 Laps","6 Laps","159","24654.798","153","125.421","71.758","58.041","397.5","8","Porsche","944"
"Gray Cloud","21","7","66","LDRL C","44","16","","","17 Laps","7 Laps","158","24678.727","69","125.651","71.627","57.62","395.0","7","Mazda","RX-7"
"Danger to Manifold! Racing","22","8","782","LDRL C","54","22","","","17 Laps","17.206","158","24703.038","62","125.466","71.733","57.564","385.0","6","Mazda","Miata"
"Close Enough Engineering","23","9","110","LDRL C","39","14","","","18 Laps","8 Laps","157","24356.007","130","126.457","71.17","58.014","392.5","6","BMW","325is"
"Horny Toads Racing","24","10","31","LDRL C","32","9","","","19 Laps","29.31","156","24715.142","112","128.418","70.084","56.807","390.0","7","Ford","Mustang"
"McLarry Honda Racing","25","11","8","LDRL C","15","3","","","20 Laps","10 Laps","155","23685.983","41","125.84","71.519","58.896","387.5","7","Honda","Civic"
"NASKARL RACING","26","12","151","LDRL C","55","23","","","20 Laps","10 Laps","155","24672.698","140","126.556","71.115","56.54","377.5","6","Ford","Mustang"
"Pack-a-Punch Racing","27","9","922","LDRL B","64","20","","","21 Laps","13 Laps","154","24648.633","60","123.474","72.89","56.23","385.0","7","Toyota","MR2"
"Group Therapy","28","13","414","LDRL C","45","17","","","22 Laps","12 Laps","153","24644.951","32","125.346","71.801","55.874","377.5","7","Lexus","LS400"
"Blazing Mapleleaf Wunderhunde","29","14","87","LDRL C","52","20","","","24 Laps","14 Laps","151","24642.339","77","127.031","70.849","55.149","377.5","8","BMW","535i"
"Pist 'n' Broke","30","15","86","LDRL C","38","13","","","24 Laps","14 Laps","151","24645.774","19","129.615","69.436","55.141","377.5","5","mazda","miata"
"77lucky","31","16","77","LDRL C","53","21","","","25 Laps","26.242","150","24712.074","118","127.071","70.827","54.629","375.0","8","Bmw","325i"
"Low Dough Racing","32","7","73","LDRL A","4","2","","","26 Laps","26 Laps","149","24628.566","6","121.284","74.206","54.449","372.5","6","Bmw","328"
"Traveling Dingleberries","33","17","96","LDRL C","25","4","","","29 Laps","19 Laps","146","24675.23","64","131.007","68.699","53.252","365.0","6","Honda","Civic"
