"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742235","P203 - TEST 3 - CROSS TEST","Race","2023-03-25 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","334.702","1","334.702","29.041","29.041","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","0.365","","0.365","0.365","1","335.067","1","335.067","29.009","29.009","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"lyndon snodgrass","3","3","178","XC 1 - PRO","3","3","7.277","","7.642","7.642","1","342.344","1","342.344","28.392","28.392","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","0.182","","7.824","0","1","342.526","1","342.526","28.377","28.377","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Joshua Strang","5","4","17","XC 1 - PRO","5","4","0.839","","8.663","8.663","1","343.365","1","343.365","28.308","28.308","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Zachary Davidson","6","1","199","PRO-AM","6","1","22.445","","31.108","0","1","365.81","1","365.81","26.571","26.571","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","1.339","","32.447","24.623","1","367.149","1","367.149","26.474","26.474","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Braxton McGee","8","2","87","PRO-AM","8","2","1.341","","33.788","2.68","1","368.49","1","368.49","26.378","26.378","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Caleb Baltimore","9","3","62","PRO-AM","9","3","2.023","","35.811","4.703","1","370.513","1","370.513","26.234","26.234","2.7","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","0.518","","36.329","5.221","1","371.031","1","371.031","26.197","26.197","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Dawson Nixon","11","1","57","Open A","11","1","7.903","","44.232","0","1","378.934","1","378.934","25.651","25.651","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","3.864","","48.096","0","1","382.798","1","382.798","25.392","25.392","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Robby Norwood","13","1","232","Vet A 30+","13","1","1.131","","49.227","0","1","383.929","1","383.929","25.317","25.317","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Chris McGomery","14","1","111","Lites A","14","1","0.950","","50.177","0","1","384.879","1","384.879","25.255","25.255","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Jaycob lowder","15","2","112","Lites A","15","2","0.675","","50.852","0.675","1","385.554","1","385.554","25.21","25.21","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Gatlin Welborn","16","2","56","Open A","16","2","2.079","","52.931","8.699","1","387.633","1","387.633","25.075","25.075","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Michael McLean","17","5","254","XC 1 - PRO","17","5","1.053","","53.984","53.984","1","388.686","1","388.686","25.007","25.007","2.7","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"NATHAN THORNHILL","18","1","173","25+ A/B","18","1","3.878","","57.862","0","1","392.564","1","392.564","24.76","24.76","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Johnny Babitz","19","5","88","PRO-AM","19","5","1.021","","58.883","27.775","1","393.585","1","393.585","24.696","24.696","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Colton Brown","20","3","58","Open A","20","3","0.188","","59.071","14.839","1","393.773","1","393.773","24.684","24.684","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Michael Fowler","21","2","212","Vet A 30+","21","2","0.188","","59.259","10.032","1","393.961","1","393.961","24.672","24.672","2.7","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Tyler Hampton","22","3","205","Vet A 30+","22","4","2.369","","1:01.628","12.401","1","396.33","1","396.33","24.525","24.525","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Tommy Gardner","23","2","171","25+ A/B","23","2","0.855","","1:02.483","4.621","1","397.185","1","397.185","24.472","24.472","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"robert hnath","24","1","260","40+ SEN A","24","1","2.725","","1:05.208","0","1","399.91","1","399.91","24.305","24.305","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Glenn Drum","25","4","209","Vet A 30+","25","5","2.049","","1:07.257","18.03","1","401.959","1","401.959","24.182","24.182","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Tyler Bruton","26","3","167","25+ A/B","26","3","0.218","","1:07.475","9.613","1","402.177","1","402.177","24.168","24.168","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Dustin Gross","27","4","166","25+ A/B","27","4","0.336","","1:07.811","9.949","1","402.513","1","402.513","24.148","24.148","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Alexander Ashworth","28","5","169","25+ A/B","28","5","0.826","","1:08.637","10.775","1","403.339","1","403.339","24.099","24.099","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Davis Simpson","29","1","452","Juniors A/B 12-17","29","1","1.387","","1:10.024","0","1","404.726","1","404.726","24.016","24.016","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Curtis Compton","30","6","172","25+ A/B","30","6","1.810","","1:11.834","13.972","1","406.536","1","406.536","23.909","23.909","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Jacob Pischke","31","1","369","Open B","31","1","1.378","","1:13.212","0","1","407.914","1","407.914","23.829","23.829","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Rece Campbell","32","2","372","Open B","32","2","1.865","","1:15.077","1.865","1","409.779","1","409.779","23.72","23.72","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Fabian Birarda","33","5","213","Vet A 30+","33","6","0.188","","1:15.265","26.038","1","409.967","1","409.967","23.709","23.709","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Josh Blanchette","34","1","510","Vet B 30+","34","1","2.250","","1:17.515","0","1","412.217","1","412.217","23.58","23.58","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Pedro Gonzalez","35","1","310","50+ MASTER A","35","1","3.128","","1:20.643","0","1","415.345","1","415.345","23.402","23.402","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Russell Anderson","36","1","411","Lites B","36","1","0.806","","1:21.449","0","1","416.151","1","416.151","23.357","23.357","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Brett Compton","37","2","508","Vet B 30+","37","2","1.651","","1:23.100","5.585","1","417.802","1","417.802","23.265","23.265","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Zachary Duff","38","2","413","Lites B","38","2","0.269","","1:23.369","1.92","1","418.071","1","418.071","23.25","23.25","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Lane Bates","39","3","417","Lites B","39","3","0.400","","1:23.769","2.32","1","418.471","1","418.471","23.227","23.227","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Austin Smathers","40","7","156","25+ A/B","40","7","0.465","","1:24.234","26.372","1","418.936","1","418.936","23.202","23.202","2.7","0","OH","Albany","Honda","250","1994","4329","5080288"
"Tevin McSwain","41","4","414","Lites B","41","4","0.676","","1:24.910","3.461","1","419.612","1","419.612","23.164","23.164","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Mark Anthony","42","6","210","Vet A 30+","42","7","1.878","","1:26.788","37.561","1","421.49","1","421.49","23.061","23.061","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Andrew Mikolaichik","43","3","512","Vet B 30+","43","3","5.282","","1:32.070","14.555","1","426.772","1","426.772","22.776","22.776","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Wyatt Ford","44","8","170","25+ A/B","44","8","1.050","","1:33.120","35.258","1","427.822","1","427.822","22.72","22.72","2.7","0","WV","West Union","KTM","350","1996","2121","657020"
"Richard Ivey","45","2","259","40+ SEN A","45","2","0.359","","1:33.479","28.271","1","428.181","1","428.181","22.701","22.701","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Derek Gravitt","46","9","168","25+ A/B","46","9","0.387","","1:33.866","36.004","1","428.568","1","428.568","22.68","22.68","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Justin Brinn","47","4","514","Vet B 30+","47","4","0.297","","1:34.163","16.648","1","428.865","1","428.865","22.664","22.664","2.7","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Dale Brown","48","2","309","50+ MASTER A","48","2","0.784","","1:34.947","14.304","1","429.649","1","429.649","22.623","22.623","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Chris Ray","49","3","307","50+ MASTER A","49","3","0.449","","1:35.396","14.753","1","430.098","1","430.098","22.6","22.6","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Brandon Parrish","50","1","563","40+ SEN B","50","1","0.866","","1:36.262","0","1","430.964","1","430.964","22.554","22.554","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Sam Murphy","51","3","373","Open B","51","3","0.422","","1:36.684","23.472","1","431.386","1","431.386","22.532","22.532","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jackson Avery","52","4","366","Open B","52","4","1.730","","1:38.414","25.202","1","433.116","1","433.116","22.442","22.442","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Dale Pate","53","2","593","40+ SEN B","53","2","0.496","","1:38.910","2.648","1","433.612","1","433.612","22.416","22.416","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Louis Glindmyer","54","5","509","Vet B 30+","54","5","3.171","","1:42.081","24.566","1","436.783","1","436.783","22.254","22.254","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Trevor Marks","55","5","365","Open B","55","5","0.863","","1:42.944","29.732","1","437.646","1","437.646","22.21","22.21","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Ronnie Yarbro","56","4","308","50+ MASTER A","56","4","1.415","","1:44.359","23.716","1","439.061","1","439.061","22.138","22.138","2.7","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Ryan Miller","57","5","415","Lites B","57","5","6.790","","1:51.149","29.7","1","445.851","1","445.851","21.801","21.801","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Borja Obeso","58","6","513","Vet B 30+","58","6","0.380","","1:51.529","34.014","1","446.231","1","446.231","21.782","21.782","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Nick DeVito","59","3","258","40+ SEN A","59","3","2.144","","1:53.673","48.465","1","448.375","1","448.375","21.678","21.678","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Dalton Anderson","60","6","57","Lites B","60","6","1.283","","1:54.956","33.507","1","449.658","1","449.658","21.616","21.616","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Kylee Saunders","61","1","1104","Women's A/B","61","1","0.898","","1:55.854","0","1","450.556","1","450.556","21.573","21.573","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Ryan Duff","62","4","256","40+ SEN A","62","4","0.875","","1:56.729","51.521","1","451.431","1","451.431","21.532","21.532","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Bryson Tucker","63","6","376","Open B","63","6","0.038","","1:56.767","43.555","1","451.469","1","451.469","21.53","21.53","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Clay Garner","64","7","418","Lites B","64","7","2.094","","1:58.861","37.412","1","453.563","1","453.563","21.43","21.43","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Daniel Stauty","65","7","531","Vet B 30+","65","7","2.353","","2:01.214","43.699","1","455.916","1","455.916","21.32","21.32","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Chris Gilder","66","1","633","50+ MASTER B","66","1","7.546","","2:08.760","0","1","463.462","1","463.462","20.973","20.973","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Bobby Lindsay","67","2","635","50+ MASTER B","67","2","0.786","","2:09.546","0.786","1","464.248","1","464.248","20.937","20.937","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Elizabeth Perez","68","2","483","Women's PRO","68","2","5.682","","2:15.228","1:27.132","1","469.93","1","469.93","20.684","20.684","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Pat Jones","69","3","562","40+ SEN B","69","3","0.207","","2:15.435","39.173","1","470.137","1","470.137","20.675","20.675","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Brody Fisher","70","7","371","Open B","70","7","1.770","","2:17.205","1:03.993","1","471.907","1","471.907","20.597","20.597","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Ryan Tegano","71","8","368","Open B","71","8","3.214","","2:20.419","1:07.207","1","475.121","1","475.121","20.458","20.458","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Sam Jones","72","2","1102","Women's A/B","72","2","2.925","","2:23.344","27.49","1","478.046","1","478.046","20.333","20.333","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Chad Turbett","73","4","565","40+ SEN B","73","4","1.434","","2:24.778","48.516","1","479.48","1","479.48","20.272","20.272","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Randy Waugh","74","3","631","50+ MASTER B","74","3","15.995","","2:40.773","32.013","1","495.475","1","495.475","19.618","19.618","2.7","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Luke Jackson","75","9","370","Open B","75","9","1.096","","2:41.869","1:28.657","1","496.571","1","496.571","19.574","19.574","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Tyler LaBelle","76","8","511","Vet B 30+","76","8","2.799","","2:44.668","1:27.153","1","499.37","1","499.37","19.465","19.465","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Nick Pistner","77","10","367","Open B","77","10","4.233","","2:48.901","1:35.689","1","503.603","1","503.603","19.301","19.301","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Lance Kent","78","5","564","40+ SEN B","78","5","4.047","","2:52.948","1:16.686","1","507.65","1","507.65","19.147","19.147","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Armand Boisselle","79","4","634","50+ MASTER B","79","4","9.416","","3:02.364","53.604","1","517.066","1","517.066","18.798","18.798","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"John Collins","80","5","624","50+ MASTER B","80","5","8.182","","3:10.546","1:01.786","1","525.248","1","525.248","18.506","18.506","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Brianna Michaud","81","3","1103","Women's A/B","81","3","12.582","","3:23.128","1:27.274","1","537.83","1","537.83","18.073","18.073","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Michael Brown","82","8","416","Lites B","82","8","13.013","","3:36.141","2:14.692","1","550.843","1","550.843","17.646","17.646","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Dieter Koechling","83","6","636","50+ MASTER B","83","6","1:04.068","","4:40.209","2:31.449","1","614.911","1","614.911","15.807","15.807","2.7","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Steve McSwain","84","5","257","40+ SEN A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tyler Silvia","85","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","86","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","87","6","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Tyler Hampton","88","7","205","Vet A 30+","22","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Kenny Young","89","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Lexie Babitz","90","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Jamie Matthis","91","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"tyler lubbers","92","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","93","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Harry Reed","94","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Larry Silvia","95","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Billy Evans","96","7","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"John Lee","97","7","632","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
