"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742258","Y206 - TEST 6 - CROSS TEST","Race","2023-03-25 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2007","Super Mini 12-15","1","1","","","","0","1","384.836","1","384.836","25.258","25.258","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Cooper Duff","2","2","2006","Super Mini 12-15","2","2","19.926","","19.926","19.926","1","404.762","1","404.762","24.014","24.014","2.7","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"AUSTIN MEADS","3","1","2034","85-SR 12-15","3","1","5.308","","25.234","0","1","410.07","1","410.07","23.703","23.703","2.7","0","NC","ELIZABETH CITY","Husqvarna","85","2010","6176","2225553"
"Talon Medaglia","4","1","2050","85-JR 7-11","4","1","24.551","","49.785","0","1","434.621","1","434.621","22.364","22.364","2.7","0","OS","Brookfeild","Gas Gas","85","2011","5803","2448887"
"Liam Cetinkaya","5","2","2031","85-SR 12-15","5","2","12.223","","1:02.008","36.774","1","446.844","1","446.844","21.753","21.753","2.7","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"MItchell Flinchum","6","3","2009","Super Mini 12-15","6","3","56.025","","1:58.033","1:58.033","1","502.869","1","502.869","19.329","19.329","2.7","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Toby Annas","7","2","2055","85-JR 7-11","7","2","24.847","","2:22.880","1:33.095","1","527.716","1","527.716","18.419","18.419","2.7","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"John Cason","8","3","2030","85-SR 12-15","8","3","16.558","","2:39.438","2:14.204","1","544.274","1","544.274","17.859","17.859","2.7","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","9","4","2008","Super Mini 12-15","9","4","34.470","","3:13.908","3:13.908","1","578.744","1","578.744","16.795","16.795","2.7","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Colin McLeod","10","4","2033","85-SR 12-15","10","4","23.453","","3:37.361","3:12.127","1","602.197","1","602.197","16.141","16.141","2.7","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Grady Knierim","11","1","2084","65 7-11","11","1","30.625","","4:07.986","0","1","632.822","1","632.822","15.36","15.36","2.7","0","NC","Hampstead","Yamaha","65","2013","6167","0"
"Klay Goldston","12","3","2052","85-JR 7-11","12","3","1.312","","4:09.298","3:19.513","1","634.134","1","634.134","15.328","15.328","2.7","0","NC","Greenshoro","Kawasaki","85","2011","6189","5124049"
