"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742233","P201 - TEST 1 - CROSS TEST","Race","2023-03-25 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","355.492","1","355.492","27.342","27.342","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","0.544","","0.544","0.544","1","356.036","1","356.036","27.301","27.301","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"lyndon snodgrass","3","3","178","XC 1 - PRO","3","3","0.842","","1.386","1.386","1","356.878","1","356.878","27.236","27.236","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","1.945","","3.331","0","1","358.823","1","358.823","27.089","27.089","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Joshua Strang","5","4","17","XC 1 - PRO","5","4","1.902","","5.233","5.233","1","360.725","1","360.725","26.946","26.946","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"ZACK HAYES","6","2","722","XC 2 - PRO","6","2","14.262","","19.495","16.164","1","374.987","1","374.987","25.921","25.921","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Caleb Baltimore","7","1","62","PRO-AM","7","1","5.350","","24.845","0","1","380.337","1","380.337","25.556","25.556","2.7","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","8","2","199","PRO-AM","8","2","2.066","","26.911","2.066","1","382.403","1","382.403","25.418","25.418","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Dylan Dela Cruz","9","3","40","PRO-AM","9","3","3.664","","30.575","5.73","1","386.067","1","386.067","25.177","25.177","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Michael McLean","10","5","254","XC 1 - PRO","10","5","2.098","","32.673","32.673","1","388.165","1","388.165","25.041","25.041","2.7","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Chris McGomery","11","1","111","Lites A","11","1","6.083","","38.756","0","1","394.248","1","394.248","24.655","24.655","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Jaycob lowder","12","2","112","Lites A","12","2","0.722","","39.478","0.722","1","394.97","1","394.97","24.609","24.609","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Robby Norwood","13","1","232","Vet A 30+","13","1","4.976","","44.454","0","1","399.946","1","399.946","24.303","24.303","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Jacob Pischke","14","1","369","Open B","14","1","0.646","","45.100","0","1","400.592","1","400.592","24.264","24.264","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Tyler Hampton","15","2","205","Vet A 30+","15","2","0.008","","45.108","0.654","1","400.6","0","0.0","0.0","24.264","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Dawson Nixon","16","1","57","Open A","16","1","0.194","","45.302","0","1","400.794","1","400.794","24.252","24.252","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Gatlin Welborn","17","2","56","Open A","17","2","0.546","","45.848","0.546","1","401.34","1","401.34","24.219","24.219","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Mackenzie Tricker","18","1","28","Women's PRO","18","1","0.060","","45.908","0","1","401.4","1","401.4","24.215","24.215","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael Fowler","19","3","212","Vet A 30+","19","3","1.895","","47.803","3.349","1","403.295","1","403.295","24.101","24.101","2.7","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Alexander Ashworth","20","1","169","25+ A/B","20","1","0.833","","48.636","0","1","404.128","1","404.128","24.052","24.052","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"NATHAN THORNHILL","21","2","173","25+ A/B","21","2","0.338","","48.974","0.338","1","404.466","1","404.466","24.032","24.032","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Davis Simpson","22","1","452","Juniors A/B 12-17","22","1","3.154","","52.128","0","1","407.62","1","407.62","23.846","23.846","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Glenn Drum","23","4","209","Vet A 30+","23","4","0.258","","52.386","7.932","1","407.878","1","407.878","23.831","23.831","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Colton Brown","24","3","58","Open A","24","3","0.414","","52.800","7.498","1","408.292","1","408.292","23.806","23.806","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Tevin McSwain","25","1","414","Lites B","25","1","2.025","","54.825","0","1","410.317","1","410.317","23.689","23.689","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Wyatt Ford","26","3","170","25+ A/B","26","3","0.854","","55.679","7.043","1","411.171","1","411.171","23.64","23.64","2.7","0","WV","West Union","KTM","350","1996","2121","657020"
"Curtis Compton","27","4","172","25+ A/B","27","4","0.553","","56.232","7.596","1","411.724","1","411.724","23.608","23.608","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Johnny Babitz","28","4","88","PRO-AM","28","4","1.536","","57.768","32.923","1","413.26","1","413.26","23.52","23.52","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Tommy Gardner","29","5","171","25+ A/B","29","5","3.404","","1:01.172","12.536","1","416.664","1","416.664","23.328","23.328","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Josh Blanchette","30","1","510","Vet B 30+","30","1","1.236","","1:02.408","0","1","417.9","1","417.9","23.259","23.259","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Lane Bates","31","2","417","Lites B","31","2","2.278","","1:04.686","9.861","1","420.178","1","420.178","23.133","23.133","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Rece Campbell","32","2","372","Open B","32","2","0.680","","1:05.366","20.266","1","420.858","1","420.858","23.096","23.096","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"robert hnath","33","1","260","40+ SEN A","33","1","1.819","","1:07.185","0","1","422.677","1","422.677","22.996","22.996","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Fabian Birarda","34","5","213","Vet A 30+","34","5","0.056","","1:07.241","22.787","1","422.733","1","422.733","22.993","22.993","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tyler Bruton","35","6","167","25+ A/B","35","6","0.409","","1:07.650","19.014","1","423.142","1","423.142","22.971","22.971","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Zachary Duff","36","3","413","Lites B","36","3","1.306","","1:08.956","14.131","1","424.448","1","424.448","22.9","22.9","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Brett Compton","37","2","508","Vet B 30+","37","2","0.518","","1:09.474","7.066","1","424.966","1","424.966","22.872","22.872","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brody Fisher","38","3","371","Open B","38","3","0.578","","1:10.052","24.952","1","425.544","1","425.544","22.841","22.841","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Justin Brinn","39","3","514","Vet B 30+","39","3","0.052","","1:10.104","7.696","1","425.596","1","425.596","22.839","22.839","2.7","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Derek Gravitt","40","7","168","25+ A/B","40","7","0.813","","1:10.917","22.281","1","426.409","1","426.409","22.795","22.795","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Pedro Gonzalez","41","1","310","50+ MASTER A","41","1","1.731","","1:12.648","0","1","428.14","1","428.14","22.703","22.703","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dustin Gross","42","8","166","25+ A/B","42","8","2.433","","1:15.081","26.445","1","430.573","1","430.573","22.575","22.575","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Dale Brown","43","2","309","50+ MASTER A","43","2","1.690","","1:16.771","4.123","1","432.263","1","432.263","22.486","22.486","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Austin Smathers","44","9","156","25+ A/B","44","9","0.028","","1:16.799","28.163","1","432.291","1","432.291","22.485","22.485","2.7","0","OH","Albany","Honda","250","1994","4329","5080288"
"Chris Ray","45","3","307","50+ MASTER A","45","3","0.335","","1:17.134","4.486","1","432.626","1","432.626","22.467","22.467","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Trevor Marks","46","4","365","Open B","46","4","1.530","","1:18.664","33.564","1","434.156","1","434.156","22.388","22.388","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Russell Anderson","47","4","411","Lites B","47","4","0.477","","1:19.141","24.316","1","434.633","1","434.633","22.364","22.364","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Louis Glindmyer","48","4","509","Vet B 30+","48","4","3.283","","1:22.424","20.016","1","437.916","1","437.916","22.196","22.196","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Steve McSwain","49","2","257","40+ SEN A","49","2","0.383","","1:22.807","15.622","1","438.299","1","438.299","22.177","22.177","2.7","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ronnie Yarbro","50","4","308","50+ MASTER A","50","4","0.631","","1:23.438","10.79","1","438.93","1","438.93","22.145","22.145","2.7","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Andrew Mikolaichik","51","5","512","Vet B 30+","51","5","0.400","","1:23.838","21.43","1","439.33","1","439.33","22.125","22.125","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Bryson Tucker","52","5","376","Open B","52","5","0.063","","1:23.901","38.801","1","439.393","1","439.393","22.121","22.121","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Ryan Duff","53","3","256","40+ SEN A","53","3","0.050","","1:23.951","16.766","1","439.443","1","439.443","22.119","22.119","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Dale Pate","54","1","593","40+ SEN B","54","1","2.806","","1:26.757","0","1","442.249","1","442.249","21.979","21.979","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","55","6","373","Open B","55","6","0.184","","1:26.941","41.841","1","442.433","1","442.433","21.969","21.969","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jackson Avery","56","7","366","Open B","56","7","0.725","","1:27.666","42.566","1","443.158","1","443.158","21.933","21.933","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Brandon Parrish","57","2","563","40+ SEN B","57","2","0.314","","1:27.980","1.223","1","443.472","1","443.472","21.918","21.918","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Richard Ivey","58","4","259","40+ SEN A","58","4","0.004","","1:27.984","20.799","1","443.476","1","443.476","21.918","21.918","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Nick DeVito","59","5","258","40+ SEN A","59","5","3.035","","1:31.019","23.834","1","446.511","1","446.511","21.769","21.769","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Mark Anthony","60","6","210","Vet A 30+","60","6","7.144","","1:38.163","53.709","1","453.655","1","453.655","21.426","21.426","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Borja Obeso","61","6","513","Vet B 30+","61","6","0.974","","1:39.137","36.729","1","454.629","1","454.629","21.38","21.38","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Luke Jackson","62","8","370","Open B","62","8","1.175","","1:40.312","55.212","1","455.804","1","455.804","21.325","21.325","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"kylee","63","1","1104","","63","1","1.851","","1:42.163","0","1","457.655","1","457.655","21.239","21.239","2.7","0"
"Bobby Lindsay","64","1","635","50+ MASTER B","64","1","0.513","","1:42.676","0","1","458.168","1","458.168","21.215","21.215","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Pat Jones","65","3","562","40+ SEN B","65","3","6.189","","1:48.865","22.108","1","464.357","1","464.357","20.932","20.932","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Chris Gilder","66","2","633","50+ MASTER B","66","2","0.266","","1:49.131","6.455","1","464.623","1","464.623","20.92","20.92","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Chad Turbett","67","4","565","40+ SEN B","67","4","6.585","","1:55.716","28.959","1","471.208","1","471.208","20.628","20.628","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Dalton Anderson","68","5","57","Lites B","68","5","5.977","","2:01.693","1:06.868","1","477.185","1","477.185","20.369","20.369","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Ryan Miller","69","6","415","Lites B","69","6","2.383","","2:04.076","1:09.251","1","479.568","1","479.568","20.268","20.268","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Clay Garner","70","7","418","Lites B","70","7","0.748","","2:04.824","1:09.999","1","480.316","1","480.316","20.237","20.237","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Ryan Tegano","71","9","368","Open B","71","9","3.969","","2:08.793","1:23.693","1","484.285","1","484.285","20.071","20.071","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"sam","72","2","1102","","72","2","2.341","","2:11.134","28.971","1","486.626","1","486.626","19.974","19.974","2.7","0"
"Nick Pistner","73","10","367","Open B","73","10","2.998","","2:14.132","1:29.032","1","489.624","1","489.624","19.852","19.852","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Tyler LaBelle","74","7","511","Vet B 30+","74","7","0.082","","2:14.214","1:11.806","1","489.706","1","489.706","19.849","19.849","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Elizabeth Perez","75","2","483","Women's PRO","75","2","0.346","","2:14.560","1:28.652","1","490.052","1","490.052","19.835","19.835","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Braxton McGee","76","5","87","PRO-AM","76","5","1.079","","2:15.639","1:50.794","1","491.131","1","491.131","19.791","19.791","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Lexie Babitz","77","3","811","Women's PRO","77","3","6.449","","2:22.088","1:36.18","1","497.58","1","497.58","19.535","19.535","2.7","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Randy Waugh","78","3","631","50+ MASTER B","78","3","6.350","","2:28.438","45.762","1","503.93","1","503.93","19.288","19.288","2.7","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Daniel Stauty","79","8","531","Vet B 30+","79","8","0.074","","2:28.512","1:26.104","1","504.004","1","504.004","19.286","19.286","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Michael Brown","80","8","416","Lites B","80","8","24.819","","2:53.331","1:58.506","1","528.823","1","528.823","18.38","18.38","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","81","4","624","50+ MASTER B","81","4","3.046","","2:56.377","1:13.701","1","531.869","1","531.869","18.275","18.275","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Lance Kent","82","5","564","40+ SEN B","82","5","0.324","","2:56.701","1:29.944","1","532.193","1","532.193","18.264","18.264","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Armand Boisselle","83","5","634","50+ MASTER B","83","5","10.887","","3:07.588","1:24.912","1","543.08","1","543.08","17.898","17.898","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"brianna","84","3","1103","","84","3","5.547","","3:13.135","1:30.972","1","548.627","1","548.627","17.717","17.717","2.7","0"
"John Lee","85","6","632","50+ MASTER B","85","6","10.632","","3:23.767","1:41.091","1","559.259","1","559.259","17.38","17.38","2.7","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Dieter Koechling","86","7","636","50+ MASTER B","86","7","1:15.973","","4:39.740","2:57.064","1","635.232","1","635.232","15.301","15.301","2.7","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Billy Evans","87","5","306","50+ MASTER A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Tyler Silvia","88","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","89","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","90","6","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Kenny Young","91","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Jamie Matthis","92","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"tyler lubbers","93","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","94","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Harry Reed","95","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Larry Silvia","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
