"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742260","Y208 - TEST 8 - 50 CROSS 2","Race","2023-03-25 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William OBrien Jr.","1","1","2107","50cc 4-7","1","1","","","","0","1","821.26","1","821.26","11.835","11.835","2.7","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Beckett Richardson","2","2","2106","50cc 4-7","2","2","10:35.162","","10:35.162","10:35.162","1","1456.422","1","1456.422","6.674","6.674","2.7","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Sawyer Hall","3","3","2108","50cc 4-7","3","3","1:23.323","","11:58.485","11:58.485","1","1539.745","1","1539.745","6.313","6.313","2.7","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Cooper Duff","4","1","2006","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"Mason Raynor","5","2","2007","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Tayvn Bomar","6","3","2008","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"MItchell Flinchum","7","4","2009","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Jaxson Leazer","8","5","2010","Super Mini 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Cabot perkins","9","1","","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Karaline Dawson","10","2","2077","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"William Richardson","11","3","2081","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Ethan Weaver","12","4","2082","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Hudson Basher","13","5","2083","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Grady Knierim","14","6","2084","65 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6167","0"
"Henley Van Cleave","15","1","","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","85","2011","6175","0"
"Talon Medaglia","16","2","2050","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OS","Brookfeild","Gas Gas","85","2011","5803","2448887"
"Rye Coetzer","17","3","2051","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Klay Goldston","18","4","2052","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greenshoro","Kawasaki","85","2011","6189","5124049"
"Toby Annas","19","5","2055","85-JR 7-11","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"logan shafer","20","1","","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","KTM","85","2010","6087","2205823"
"John Cason","21","2","2030","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Liam Cetinkaya","22","3","2031","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Anderson Fogle","23","4","2032","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Colin McLeod","24","5","2033","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","85","2010","6019","2463819"
"AUSTIN MEADS","25","6","2034","85-SR 12-15","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ELIZABETH CITY","Husqvarna","85","2010","6176","2225553"
