"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742236","P204 - TEST 4 - CROSS TEST","Race","2023-03-25 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","336.48","1","336.48","28.887","28.887","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"lyndon snodgrass","2","2","178","XC 1 - PRO","2","2","1.816","","1.816","1.816","1","338.296","1","338.296","28.732","28.732","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Layne Michael","3","3","523","XC 1 - PRO","3","3","0.859","","2.675","2.675","1","339.155","1","339.155","28.659","28.659","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","4.118","","6.793","0","1","343.273","1","343.273","28.316","28.316","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Joshua Strang","5","4","17","XC 1 - PRO","5","4","8.703","","15.496","15.496","1","351.976","1","351.976","27.616","27.616","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Braxton McGee","6","1","87","PRO-AM","6","1","8.783","","24.279","0","1","360.759","1","360.759","26.943","26.943","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Caleb Baltimore","7","2","62","PRO-AM","7","2","0.792","","25.071","0.792","1","361.551","1","361.551","26.884","26.884","2.7","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","2.061","","27.132","20.339","1","363.612","1","363.612","26.732","26.732","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Zachary Davidson","9","3","199","PRO-AM","9","3","0.272","","27.404","3.125","1","363.884","1","363.884","26.712","26.712","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","7.856","","35.260","10.981","1","371.74","1","371.74","26.147","26.147","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","4.509","","39.769","0","1","376.249","1","376.249","25.834","25.834","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","12","1","57","Open A","12","1","0.053","","39.822","0","1","376.302","1","376.302","25.83","25.83","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"NATHAN THORNHILL","13","1","173","25+ A/B","13","1","11.182","","51.004","0","1","387.484","1","387.484","25.085","25.085","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Robby Norwood","14","1","232","Vet A 30+","14","1","0.306","","51.310","0","1","387.79","1","387.79","25.065","25.065","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Jaycob lowder","15","1","112","Lites A","15","1","1.044","","52.354","0","1","388.834","1","388.834","24.998","24.998","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Johnny Babitz","16","5","88","PRO-AM","16","5","0.402","","52.756","28.477","1","389.236","1","389.236","24.972","24.972","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Colton Brown","17","2","58","Open A","17","2","0.833","","53.589","13.767","1","390.069","1","390.069","24.919","24.919","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Chris McGomery","18","2","111","Lites A","18","2","1.898","","55.487","3.133","1","391.967","1","391.967","24.798","24.798","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Gatlin Welborn","19","3","56","Open A","19","3","0.227","","55.714","15.892","1","392.194","1","392.194","24.784","24.784","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Michael Fowler","20","2","212","Vet A 30+","20","2","1.230","","56.944","5.634","1","393.424","1","393.424","24.706","24.706","2.7","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Rece Campbell","21","1","372","Open B","21","1","2.529","","59.473","0","1","395.953","1","395.953","24.548","24.548","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Tyler Hampton","22","3","205","Vet A 30+","22","3","0.251","","59.724","8.414","1","396.204","1","396.204","24.533","24.533","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Glenn Drum","23","4","209","Vet A 30+","23","5","0.989","","1:00.713","9.403","1","397.193","1","397.193","24.472","24.472","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Alexander Ashworth","24","2","169","25+ A/B","24","2","2.539","","1:03.252","12.248","1","399.732","1","399.732","24.316","24.316","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"robert hnath","25","1","260","40+ SEN A","25","1","3.742","","1:06.994","0","1","403.474","1","403.474","24.091","24.091","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Tommy Gardner","26","3","171","25+ A/B","26","3","0.100","","1:07.094","16.09","1","403.574","1","403.574","24.085","24.085","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Tyler Bruton","27","4","167","25+ A/B","27","4","1.869","","1:08.963","17.959","1","405.443","1","405.443","23.974","23.974","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Tevin McSwain","28","1","414","Lites B","28","1","2.760","","1:11.723","0","1","408.203","1","408.203","23.812","23.812","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Jacob Pischke","29","2","369","Open B","29","2","0.470","","1:12.193","12.72","1","408.673","1","408.673","23.784","23.784","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Curtis Compton","30","5","172","25+ A/B","30","5","0.149","","1:12.342","21.338","1","408.822","1","408.822","23.776","23.776","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Mark Anthony","31","5","210","Vet A 30+","31","6","0.736","","1:13.078","21.768","1","409.558","1","409.558","23.733","23.733","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Lane Bates","32","2","417","Lites B","32","2","3.979","","1:17.057","5.334","1","413.537","1","413.537","23.505","23.505","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Dustin Gross","33","6","166","25+ A/B","33","6","1.227","","1:18.284","27.28","1","414.764","1","414.764","23.435","23.435","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Fabian Birarda","34","6","213","Vet A 30+","34","7","0.087","","1:18.371","27.061","1","414.851","1","414.851","23.43","23.43","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Pedro Gonzalez","35","1","310","50+ MASTER A","35","1","1.613","","1:19.984","0","1","416.464","1","416.464","23.339","23.339","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Brody Fisher","36","3","371","Open B","36","3","0.224","","1:20.208","20.735","1","416.688","1","416.688","23.327","23.327","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Russell Anderson","37","3","411","Lites B","37","3","0.208","","1:20.416","8.693","1","416.896","1","416.896","23.315","23.315","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Zachary Duff","38","4","413","Lites B","38","4","0.094","","1:20.510","8.787","1","416.99","1","416.99","23.31","23.31","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Austin Smathers","39","7","156","25+ A/B","39","7","0.318","","1:20.828","29.824","1","417.308","1","417.308","23.292","23.292","2.7","0","OH","Albany","Honda","250","1994","4329","5080288"
"Josh Blanchette","40","1","510","Vet B 30+","40","1","1.629","","1:22.457","0","1","418.937","1","418.937","23.202","23.202","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Brett Compton","41","2","508","Vet B 30+","41","2","3.303","","1:25.760","3.303","1","422.24","1","422.24","23.02","23.02","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Derek Gravitt","42","8","168","25+ A/B","42","8","0.991","","1:26.751","35.747","1","423.231","1","423.231","22.966","22.966","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Chris Ray","43","2","307","50+ MASTER A","43","2","2.352","","1:29.103","9.119","1","425.583","1","425.583","22.839","22.839","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Sam Murphy","44","4","373","Open B","44","4","0.354","","1:29.457","29.984","1","425.937","1","425.937","22.82","22.82","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Davis Simpson","45","1","452","Juniors A/B 12-17","45","1","0.953","","1:30.410","0","1","426.89","1","426.89","22.769","22.769","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Trevor Marks","46","5","365","Open B","46","5","0.004","","1:30.414","30.941","1","426.894","1","426.894","22.769","22.769","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Michael McLean","47","5","254","XC 1 - PRO","47","5","1.701","","1:32.115","1:32.115","1","428.595","1","428.595","22.679","22.679","2.7","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Andrew Mikolaichik","48","3","512","Vet B 30+","48","3","0.363","","1:32.478","10.021","1","428.958","1","428.958","22.66","22.66","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Brandon Parrish","49","1","563","40+ SEN B","49","1","1.407","","1:33.885","0","1","430.365","1","430.365","22.585","22.585","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Louis Glindmyer","50","4","509","Vet B 30+","50","4","0.067","","1:33.952","11.495","1","430.432","1","430.432","22.582","22.582","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Dale Brown","51","3","309","50+ MASTER A","51","3","0.920","","1:34.872","14.888","1","431.352","1","431.352","22.534","22.534","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Dale Pate","52","2","593","40+ SEN B","52","2","6.023","","1:40.895","7.01","1","437.375","1","437.375","22.223","22.223","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Bryson Tucker","53","6","376","Open B","53","6","0.664","","1:41.559","42.086","1","438.039","1","438.039","22.19","22.19","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Richard Ivey","54","2","259","40+ SEN A","54","2","1.387","","1:42.946","35.952","1","439.426","1","439.426","22.12","22.12","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Kylee Saunders","55","1","1104","Women's A/B","55","1","0.054","","1:43.000","0","1","439.48","1","439.48","22.117","22.117","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Jackson Avery","56","7","366","Open B","56","7","0.696","","1:43.696","44.223","1","440.176","1","440.176","22.082","22.082","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Ryan Miller","57","5","415","Lites B","57","5","0.063","","1:43.759","32.036","1","440.239","1","440.239","22.079","22.079","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
