"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742237","P205 - TEST 5 - CROSS TEST","Race","2023-03-25 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","330.646","1","330.646","29.397","29.397","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","2.271","","1 Lap","2.271","1","332.917","1","332.917","29.196","29.196","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"lyndon snodgrass","3","3","178","XC 1 - PRO","3","3","4.955","","1 Lap","7.226","1","337.872","1","337.872","28.768","28.768","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Mason Semmens","4","1","118","XC 2 - PRO","4","1","0.566","","1 Lap","0","1","338.438","1","338.438","28.72","28.72","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Joshua Strang","5","4","17","XC 1 - PRO","5","4","9.155","","1 Lap","16.947","1","347.593","1","347.593","27.964","27.964","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Braxton McGee","6","1","87","PRO-AM","6","1","11.297","","1 Lap","0","1","358.89","1","358.89","27.084","27.084","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","0.846","","1 Lap","21.298","1","359.736","1","359.736","27.02","27.02","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Caleb Baltimore","8","2","62","PRO-AM","8","2","2.909","","1 Lap","3.755","1","362.645","1","362.645","26.803","26.803","2.7","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","9","3","199","PRO-AM","9","3","0.829","","1 Lap","4.584","1","363.474","1","363.474","26.742","26.742","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","2.583","","1 Lap","7.167","1","366.057","1","366.057","26.553","26.553","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","10.498","","1 Lap","0","1","376.555","1","376.555","25.813","25.813","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","12","1","57","Open A","12","1","4.651","","1 Lap","0","1","381.206","1","381.206","25.498","25.498","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Michael McLean","13","5","254","XC 1 - PRO","13","5","5.446","","1 Lap","56.006","1","386.652","1","386.652","25.139","25.139","2.7","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"NATHAN THORNHILL","14","1","173","25+ A/B","14","1","2.144","","1 Lap","0","1","388.796","1","388.796","25.0","25.0","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Robby Norwood","15","1","232","Vet A 30+","15","1","0.377","","1 Lap","0","1","389.173","1","389.173","24.976","24.976","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Gatlin Welborn","16","2","56","Open A","16","2","0.200","","1 Lap","8.167","1","389.373","1","389.373","24.963","24.963","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Chris McGomery","17","1","111","Lites A","17","1","2.231","","1 Lap","0","1","391.604","1","391.604","24.821","24.821","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Michael Fowler","18","2","212","Vet A 30+","18","2","2.548","","1 Lap","4.979","1","394.152","1","394.152","24.661","24.661","2.7","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Colton Brown","19","3","58","Open A","19","3","2.793","","1 Lap","15.739","1","396.945","1","396.945","24.487","24.487","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Rece Campbell","20","1","372","Open B","20","1","0.744","","1 Lap","0","1","397.689","1","397.689","24.441","24.441","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Davis Simpson","21","1","452","Juniors A/B 12-17","21","1","1.739","","1 Lap","0","1","399.428","1","399.428","24.335","24.335","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tyler Bruton","22","2","167","25+ A/B","22","2","0.616","","1 Lap","11.248","1","400.044","1","400.044","24.297","24.297","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Alexander Ashworth","23","3","169","25+ A/B","23","3","0.017","","1 Lap","11.265","1","400.061","1","400.061","24.296","24.296","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Tyler Hampton","24","3","205","Vet A 30+","24","4","3.351","","1 Lap","14.239","1","403.412","1","403.412","24.094","24.094","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Tommy Gardner","25","4","171","25+ A/B","25","4","0.775","","1 Lap","15.391","1","404.187","1","404.187","24.048","24.048","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"robert hnath","26","1","260","40+ SEN A","26","1","0.080","","1 Lap","0","1","404.267","1","404.267","24.044","24.044","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Curtis Compton","27","5","172","25+ A/B","27","5","0.298","","1 Lap","15.769","1","404.565","1","404.565","24.026","24.026","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Glenn Drum","28","4","209","Vet A 30+","28","5","0.696","","1 Lap","16.088","1","405.261","1","405.261","23.985","23.985","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Johnny Babitz","29","5","88","PRO-AM","29","5","0.600","","1 Lap","46.971","1","405.861","1","405.861","23.949","23.949","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dustin Gross","30","6","166","25+ A/B","30","6","0.627","","1 Lap","17.692","1","406.488","1","406.488","23.912","23.912","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Mark Anthony","31","5","210","Vet A 30+","31","6","0.079","","1 Lap","17.394","1","406.567","1","406.567","23.907","23.907","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Josh Blanchette","32","1","510","Vet B 30+","32","1","0.851","","1 Lap","0","1","407.418","1","407.418","23.858","23.858","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Fabian Birarda","33","6","213","Vet A 30+","33","7","0.349","","1 Lap","18.594","1","407.767","1","407.767","23.837","23.837","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Jacob Pischke","34","2","369","Open B","34","2","2.181","","1 Lap","12.259","1","409.948","1","409.948","23.71","23.71","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Lane Bates","35","1","417","Lites B","35","1","1.879","","1 Lap","0","1","411.827","1","411.827","23.602","23.602","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Pedro Gonzalez","36","1","310","50+ MASTER A","36","1","1.128","","1 Lap","0","1","412.955","1","412.955","23.538","23.538","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tevin McSwain","37","2","414","Lites B","37","2","1.884","","1 Lap","3.012","1","414.839","1","414.839","23.431","23.431","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Russell Anderson","38","3","411","Lites B","38","3","0.981","","1 Lap","3.993","1","415.82","1","415.82","23.375","23.375","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Brett Compton","39","2","508","Vet B 30+","39","2","2.086","","1 Lap","10.488","1","417.906","1","417.906","23.259","23.259","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Zachary Duff","40","4","413","Lites B","40","4","1.863","","1 Lap","7.942","1","419.769","1","419.769","23.156","23.156","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Brody Fisher","41","3","371","Open B","41","3","0.118","","1 Lap","22.198","1","419.887","1","419.887","23.149","23.149","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Derek Gravitt","42","7","168","25+ A/B","42","7","0.835","","1 Lap","31.926","1","420.722","1","420.722","23.103","23.103","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Trevor Marks","43","4","365","Open B","43","4","1.302","","1 Lap","24.335","1","422.024","1","422.024","23.032","23.032","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Austin Smathers","44","8","156","25+ A/B","44","8","3.414","","1 Lap","36.642","1","425.438","1","425.438","22.847","22.847","2.7","0","OH","Albany","Honda","250","1994","4329","5080288"
"Louis Glindmyer","45","3","509","Vet B 30+","45","3","3.921","","1 Lap","21.941","1","429.359","1","429.359","22.638","22.638","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Dale Brown","46","2","309","50+ MASTER A","46","2","0.479","","1 Lap","16.883","1","429.838","1","429.838","22.613","22.613","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Chris Ray","47","3","307","50+ MASTER A","47","3","0.304","","1 Lap","17.187","1","430.142","1","430.142","22.597","22.597","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Jaycob lowder","48","2","112","Lites A","48","2","1.389","","1 Lap","39.927","1","431.531","1","431.531","22.524","22.524","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Andrew Mikolaichik","49","4","512","Vet B 30+","49","4","1.274","","1 Lap","25.387","1","432.805","1","432.805","22.458","22.458","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Richard Ivey","50","2","259","40+ SEN A","50","2","2.419","","1 Lap","30.957","1","435.224","1","435.224","22.333","22.333","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Brandon Parrish","51","1","563","40+ SEN B","51","1","0.259","","1 Lap","0","1","435.483","1","435.483","22.32","22.32","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Ryan Duff","52","3","256","40+ SEN A","52","3","0.746","","1 Lap","31.962","1","436.229","1","436.229","22.282","22.282","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Justin Brinn","53","5","514","Vet B 30+","53","5","1.677","","1 Lap","30.488","1","437.906","1","437.906","22.197","22.197","2.7","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Dale Pate","54","2","593","40+ SEN B","54","2","1.358","","1 Lap","3.781","1","439.264","1","439.264","22.128","22.128","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","55","5","373","Open B","55","5","2.809","","1 Lap","44.384","1","442.073","1","442.073","21.987","21.987","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Borja Obeso","56","6","513","Vet B 30+","56","6","0.129","","1 Lap","34.784","1","442.202","1","442.202","21.981","21.981","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Ryan Miller","57","5","415","Lites B","57","5","0.321","","1 Lap","30.696","1","442.523","1","442.523","21.965","21.965","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Ronnie Yarbro","58","4","308","50+ MASTER A","58","4","0.895","","1 Lap","30.463","1","443.418","1","443.418","21.921","21.921","2.7","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Bryson Tucker","59","6","376","Open B","59","6","3.545","","1 Lap","49.274","1","446.963","1","446.963","21.747","21.747","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Clay Garner","60","6","418","Lites B","60","6","2.244","","1 Lap","37.38","1","449.207","1","449.207","21.638","21.638","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Kylee Saunders","61","1","1104","Women's A/B","61","1","5.761","","1 Lap","0","1","454.968","1","454.968","21.364","21.364","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Jackson Avery","62","7","366","Open B","62","7","2.383","","1 Lap","59.662","1","457.351","1","457.351","21.253","21.253","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Nick DeVito","63","4","258","40+ SEN A","63","4","3.655","","1 Lap","56.739","1","461.006","1","461.006","21.084","21.084","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Pat Jones","64","3","562","40+ SEN B","64","3","2.381","","1 Lap","27.904","1","463.387","1","463.387","20.976","20.976","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Dalton Anderson","65","7","57","Lites B","65","7","1.479","","1 Lap","53.039","1","464.866","1","464.866","20.909","20.909","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Luke Jackson","66","8","370","Open B","66","8","2.543","","1 Lap","1:09.72","1","467.409","1","467.409","20.795","20.795","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Chad Turbett","67","4","565","40+ SEN B","67","4","0.908","","1 Lap","32.834","1","468.317","1","468.317","20.755","20.755","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Sam Jones","68","2","1102","Women's A/B","68","2","2.586","","1 Lap","15.935","1","470.903","1","470.903","20.641","20.641","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Chris Gilder","69","1","633","50+ MASTER B","69","1","8.290","","1 Lap","0","1","479.193","1","479.193","20.284","20.284","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Daniel Stauty","70","7","531","Vet B 30+","70","7","1.467","","1 Lap","1:13.242","1","480.66","1","480.66","20.222","20.222","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ryan Tegano","71","9","368","Open B","71","9","5.219","","1 Lap","1:28.19","1","485.879","1","485.879","20.005","20.005","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Bobby Lindsay","72","2","635","50+ MASTER B","72","2","5.514","","1 Lap","12.2","1","491.393","1","491.393","19.781","19.781","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Elizabeth Perez","73","2","483","Women's PRO","73","2","12.913","","1 Lap","2:07.751","1","504.306","1","504.306","19.274","19.274","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Randy Waugh","74","3","631","50+ MASTER B","74","3","4.929","","1 Lap","30.042","1","509.235","1","509.235","19.087","19.087","2.7","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Nick Pistner","75","10","367","Open B","75","10","2.217","","1 Lap","1:53.763","1","511.452","1","511.452","19.005","19.005","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Armand Boisselle","76","4","634","50+ MASTER B","76","4","1.170","","1 Lap","33.429","1","512.622","1","512.622","18.961","18.961","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"Tyler LaBelle","77","8","511","Vet B 30+","77","8","2.379","","1 Lap","1:47.583","1","515.001","1","515.001","18.874","18.874","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"John Collins","78","5","624","50+ MASTER B","78","5","15.124","","1 Lap","50.932","1","530.125","1","530.125","18.335","18.335","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Brown","79","8","416","Lites B","79","8","5.953","","1 Lap","2:04.251","1","536.078","1","536.078","18.132","18.132","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Brianna Michaud","80","3","1103","Women's A/B","80","3","49.913","","1 Lap","2:11.023","1","585.991","1","585.991","16.587","16.587","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Lance Kent","81","5","564","40+ SEN B","81","5","14.454","","1 Lap","2:44.962","1","600.445","1","600.445","16.188","16.188","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Dieter Koechling","82","6","636","50+ MASTER B","82","6","18.891","","1 Lap","2:20.143","1","619.336","1","619.336","15.694","15.694","2.7","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Tyler Silvia","83","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","84","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","85","6","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Tyler Hampton","86","7","205","Vet A 30+","24","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Kenny Young","87","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Lexie Babitz","88","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Wyatt Ford","89","9","170","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Jamie Matthis","90","5","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Steve McSwain","91","6","257","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"tyler lubbers","92","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","93","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Harry Reed","94","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Larry Silvia","95","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Billy Evans","96","7","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"John Lee","97","7","632","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
