"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742257","Y205 - TEST 5 - CROSS TEST","Race","2023-03-25 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2007","Super Mini 12-15","1","1","","","","0","1","391.133","1","391.133","24.851","24.851","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Cooper Duff","2","2","2006","Super Mini 12-15","2","2","18.099","","18.099","18.099","1","409.232","1","409.232","23.752","23.752","2.7","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"AUSTIN MEADS","3","1","2034","85-SR 12-15","3","1","7.860","","25.959","0","1","417.092","1","417.092","23.304","23.304","2.7","0","NC","ELIZABETH CITY","Husqvarna","85","2010","6176","2225553"
"Talon Medaglia","4","1","2050","85-JR 7-11","4","1","21.225","","47.184","0","1","438.317","1","438.317","22.176","22.176","2.7","0","OS","Brookfeild","Gas Gas","85","2011","5803","2448887"
"Liam Cetinkaya","5","2","2031","85-SR 12-15","5","2","13.377","","1:00.561","34.602","1","451.694","1","451.694","21.519","21.519","2.7","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"MItchell Flinchum","6","3","2009","Super Mini 12-15","6","3","51.921","","1:52.482","1:52.482","1","503.615","1","503.615","19.3","19.3","2.7","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Toby Annas","7","2","2055","85-JR 7-11","7","2","42.992","","2:35.474","1:48.29","1","546.607","1","546.607","17.782","17.782","2.7","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Tayvn Bomar","8","4","2008","Super Mini 12-15","8","4","35.703","","3:11.177","3:11.177","1","582.31","1","582.31","16.692","16.692","2.7","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Grady Knierim","9","1","2084","65 7-11","9","1","43.770","","3:54.947","0","1","626.08","1","626.08","15.525","15.525","2.7","0","NC","Hampstead","Yamaha","65","2013","6167","0"
"John Cason","10","3","2030","85-SR 12-15","10","3","14.241","","4:09.188","3:43.229","1","640.321","1","640.321","15.18","15.18","2.7","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Colin McLeod","11","4","2033","85-SR 12-15","11","4","29.861","","4:39.049","4:13.09","1","670.182","1","670.182","14.504","14.504","2.7","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Anderson Fogle","12","5","2032","Super Mini 12-15","12","5","5.290","","4:44.339","4:44.339","1","675.472","1","675.472","14.39","14.39","2.7","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Klay Goldston","13","3","2052","85-JR 7-11","13","3","32.888","","5:17.227","4:30.043","1","708.36","1","708.36","13.722","13.722","2.7","0","NC","Greenshoro","Kawasaki","85","2011","6189","5124049"
"Karaline Dawson","14","2","2077","65 7-11","14","2","0.224","","5:17.451","1:22.504","1","708.584","1","708.584","13.717","13.717","2.7","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"William Richardson","15","3","2081","65 7-11","15","3","6.864","","5:24.315","1:29.368","1","715.448","1","715.448","13.586","13.586","2.7","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Hudson Basher","16","4","2083","65 7-11","16","4","55.397","","6:19.712","2:24.765","1","770.845","1","770.845","12.61","12.61","2.7","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Ethan Weaver","17","5","2082","65 7-11","17","5","58.804","","7:18.516","3:23.569","1","829.649","1","829.649","11.716","11.716","2.7","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Jaxson Leazer","18","6","2010","Super Mini 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Beckett Richardson","19","1","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","20","2","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","21","3","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Cabot perkins","22","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Henley Van Cleave","23","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","85","2011","6175","0"
"Rye Coetzer","24","5","2051","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"logan shafer","25","5","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","KTM","85","2010","6087","2205823"
