"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATEUR","1073742249","A207 - TEST 7 - CROSS TEST","Race","2023-03-25 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","808","JUNIOR C 12-17","1","1","","","","0","1","381.081","1","381.081","25.506","25.506","2.7","0","NC","Albertson","KTM","125","2009","1545","2197476"
"Ryder Crute","2","1","863","Lites C","2","1","18.260","","2 Laps","0","1","399.341","1","399.341","24.34","24.34","2.7","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"William O'BRIEN","3","1","667","Warrior","3","1","11.534","","2 Laps","0","1","410.875","1","410.875","23.657","23.657","2.7","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","4","2","861","Lites C","4","2","4.917","","2 Laps","16.451","1","415.792","1","415.792","23.377","23.377","2.7","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Nick Thomas","5","1","771","250 C","5","1","24.565","","2 Laps","0","1","440.357","1","440.357","22.073","22.073","2.7","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Steven Krug","6","2","670","Warrior","6","2","3.460","","2 Laps","32.942","1","443.817","1","443.817","21.901","21.901","2.7","0","NC","West End","KTM","350","1985","2180","2937429"
"Wesley Britt","7","2","766","250 C","7","2","0.192","","2 Laps","3.652","1","444.009","1","444.009","21.891","21.891","2.7","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Teddy Burnette","8","3","862","Lites C","8","3","0.704","","2 Laps","45.372","1","444.713","1","444.713","21.857","21.857","2.7","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Kyle Tassone","9","3","772","250 C","9","3","2.952","","2 Laps","7.308","1","447.665","1","447.665","21.713","21.713","2.7","0","NC","Apex","Yamaha","250","2003","6117","864378"
"mark williamson","10","1","1060","60+ MASTER Open","10","1","0.591","","2 Laps","0","1","448.256","1","448.256","21.684","21.684","2.7","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Tregg Marks","11","4","767","250 C","11","4","0.505","","2 Laps","8.404","1","448.761","1","448.761","21.66","21.66","2.7","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Hunter Smith","12","3","672","Warrior","12","3","0.670","","2 Laps","38.556","1","449.431","1","449.431","21.627","21.627","2.7","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Caleb Mittel","13","5","765","250 C","13","5","2.617","","2 Laps","11.691","1","452.048","1","452.048","21.502","21.502","2.7","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Mike Hampton","14","2","1064","60+ MASTER Open","14","2","7.357","","2 Laps","11.149","1","459.405","1","459.405","21.158","21.158","2.7","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Chase Koker","15","1","731","Open C","15","1","0.824","","2 Laps","0","1","460.229","1","460.229","21.12","21.12","2.7","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Brent Starnes","16","6","762","250 C","16","6","0.325","","2 Laps","20.197","1","460.554","1","460.554","21.105","21.105","2.7","0","SC","Salley","KTM","250","1996","6184","2448874"
"Todd Lewis","17","1","938","Vet C 30+","17","1","3.217","","2 Laps","0","1","463.771","1","463.771","20.959","20.959","2.7","0","NC","Whispering Pines","Kawasaki","250","1987","5709","2960497"
"Paul Alley","18","4","668","Warrior","18","4","0.939","","2 Laps","53.835","1","464.71","1","464.71","20.916","20.916","2.7","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Austin Craven","19","5","663","Warrior","19","5","2.825","","2 Laps","56.66","1","467.535","1","467.535","20.79","20.79","2.7","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Chance Burkett","20","2","806","JUNIOR C 12-17","20","2","1.527","","2 Laps","1:27.981","1","469.062","1","469.062","20.722","20.722","2.7","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"John Miller","21","2","937","Vet C 30+","21","2","0.010","","2 Laps","5.301","1","469.072","1","469.072","20.722","20.722","2.7","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Dustin Motley","22","3","942","Vet C 30+","22","4","3.202","","2 Laps","8.503","1","472.274","1","472.274","20.581","20.581","2.7","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Matthew Mcdonald","23","2","723","Open C","23","3","2.870","","2 Laps","14.915","1","475.144","1","475.144","20.457","20.457","2.7","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Colton Holder","24","3","729","Open C","24","4","7.742","","2 Laps","22.657","1","482.886","1","482.886","20.129","20.129","2.7","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Clinton Castleberry","25","4","930","Vet C 30+","25","5","7.321","","2 Laps","26.436","1","490.207","1","490.207","19.828","19.828","2.7","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Dylan Felmlee","26","5","936","Vet C 30+","26","6","0.189","","2 Laps","26.625","1","490.396","1","490.396","19.821","19.821","2.7","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Chris Sok","27","1","969","40+ SEN C","27","1","1.660","","2 Laps","0","1","492.056","1","492.056","19.754","19.754","2.7","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Neal Mitchell","28","2","966","40+ SEN C","28","2","4.497","","2 Laps","4.497","1","496.553","1","496.553","19.575","19.575","2.7","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Greg Bradham","29","6","932","Vet C 30+","29","7","0.224","","2 Laps","33.006","1","496.777","1","496.777","19.566","19.566","2.7","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Cole Bates","30","4","728","Open C","30","5","1.256","","2 Laps","37.804","1","498.033","1","498.033","19.517","19.517","2.7","0","NC","wilmington","Yamaha","250","2000","6185","847586"
