"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742234","P202 - TEST 2 - CROSS TEST","Race","2023-03-25 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","XC 1 - PRO","1","1","","","","0","1","341.409","1","341.409","28.47","28.47","2.7","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","1.177","","1.177","1.177","1","342.586","1","342.586","28.372","28.372","2.7","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","2.046","","3.223","0","1","344.632","1","344.632","28.204","28.204","2.7","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Joshua Strang","4","3","17","XC 1 - PRO","4","3","1.859","","5.082","5.082","1","346.491","1","346.491","28.053","28.053","2.7","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"lyndon snodgrass","5","4","178","XC 1 - PRO","5","4","1.633","","6.715","6.715","1","348.124","1","348.124","27.921","27.921","2.7","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Zachary Davidson","6","1","199","PRO-AM","6","1","16.589","","23.304","0","1","364.713","1","364.713","26.651","26.651","2.7","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Caleb Baltimore","7","2","62","PRO-AM","7","2","1.025","","24.329","1.025","1","365.738","1","365.738","26.576","26.576","2.7","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","6.714","","31.043","27.82","1","372.452","1","372.452","26.097","26.097","2.7","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Braxton McGee","9","3","87","PRO-AM","9","3","2.270","","33.313","10.009","1","374.722","1","374.722","25.939","25.939","2.7","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Dylan Dela Cruz","10","4","40","PRO-AM","10","4","2.254","","35.567","12.263","1","376.976","1","376.976","25.784","25.784","2.7","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Michael McLean","11","5","254","XC 1 - PRO","11","5","3.505","","39.072","39.072","1","380.481","1","380.481","25.547","25.547","2.7","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","2.978","","42.050","0","1","383.459","1","383.459","25.348","25.348","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Robby Norwood","13","1","232","Vet A 30+","13","1","1.485","","43.535","0","1","384.944","1","384.944","25.25","25.25","2.7","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Chris McGomery","14","1","111","Lites A","14","1","0.577","","44.112","0","1","385.521","1","385.521","25.213","25.213","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Gatlin Welborn","15","1","56","Open A","15","1","3.306","","47.418","0","1","388.827","1","388.827","24.998","24.998","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Jaycob lowder","16","2","112","Lites A","16","2","2.070","","49.488","5.376","1","390.897","1","390.897","24.866","24.866","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Michael Fowler","17","2","212","Vet A 30+","17","2","2.446","","51.934","8.399","1","393.343","1","393.343","24.711","24.711","2.7","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Colton Brown","18","2","58","Open A","18","2","1.473","","53.407","5.989","1","394.816","1","394.816","24.619","24.619","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Johnny Babitz","19","5","88","PRO-AM","19","5","0.551","","53.958","30.654","1","395.367","1","395.367","24.585","24.585","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dawson Nixon","20","3","57","Open A","20","3","0.909","","54.867","7.449","1","396.276","1","396.276","24.528","24.528","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"NATHAN THORNHILL","21","1","173","25+ A/B","21","1","0.359","","55.226","0","1","396.635","1","396.635","24.506","24.506","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Tommy Gardner","22","2","171","25+ A/B","22","2","1.066","","56.292","1.066","1","397.701","1","397.701","24.44","24.44","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Jacob Pischke","23","1","369","Open B","23","1","3.768","","1:00.060","0","1","401.469","1","401.469","24.211","24.211","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Davis Simpson","24","1","452","Juniors A/B 12-17","24","1","0.399","","1:00.459","0","1","401.868","1","401.868","24.187","24.187","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tyler Hampton","25","3","205","Vet A 30+","25","4","0.867","","1:01.326","17.791","1","402.735","1","402.735","24.135","24.135","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Tyler Bruton","26","3","167","25+ A/B","26","3","0.353","","1:01.679","6.453","1","403.088","1","403.088","24.114","24.114","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Wyatt Ford","27","4","170","25+ A/B","27","4","2.603","","1:04.282","9.056","1","405.691","1","405.691","23.959","23.959","2.7","0","WV","West Union","KTM","350","1996","2121","657020"
"robert hnath","28","1","260","40+ SEN A","28","1","3.150","","1:07.432","0","1","408.841","1","408.841","23.775","23.775","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Alexander Ashworth","29","5","169","25+ A/B","29","5","0.636","","1:08.068","12.842","1","409.477","1","409.477","23.738","23.738","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Rece Campbell","30","2","372","Open B","30","2","0.193","","1:08.261","8.201","1","409.67","1","409.67","23.726","23.726","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"Curtis Compton","31","6","172","25+ A/B","31","6","0.079","","1:08.340","13.114","1","409.749","1","409.749","23.722","23.722","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Fabian Birarda","32","4","213","Vet A 30+","32","5","2.378","","1:10.718","27.183","1","412.127","1","412.127","23.585","23.585","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tevin McSwain","33","1","414","Lites B","33","1","0.160","","1:10.878","0","1","412.287","1","412.287","23.576","23.576","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brody Fisher","34","3","371","Open B","34","3","2.521","","1:13.399","13.339","1","414.808","1","414.808","23.433","23.433","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Dustin Gross","35","7","166","25+ A/B","35","7","0.558","","1:13.957","18.731","1","415.366","1","415.366","23.401","23.401","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Josh Blanchette","36","1","510","Vet B 30+","36","1","0.029","","1:13.986","0","1","415.395","1","415.395","23.399","23.399","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Derek Gravitt","37","8","168","25+ A/B","37","8","3.067","","1:17.053","21.827","1","418.462","1","418.462","23.228","23.228","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Brett Compton","38","2","508","Vet B 30+","38","2","1.595","","1:18.648","4.662","1","420.057","1","420.057","23.14","23.14","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Pedro Gonzalez","39","1","310","50+ MASTER A","39","1","1.799","","1:20.447","0","1","421.856","1","421.856","23.041","23.041","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Steve McSwain","40","2","257","40+ SEN A","40","2","0.578","","1:21.025","13.593","1","422.434","1","422.434","23.01","23.01","2.7","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Russell Anderson","41","2","411","Lites B","41","2","0.490","","1:21.515","10.637","1","422.924","1","422.924","22.983","22.983","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Chris Ray","42","2","307","50+ MASTER A","42","2","0.732","","1:22.247","1.8","1","423.656","1","423.656","22.943","22.943","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Mark Anthony","43","5","210","Vet A 30+","43","6","3.345","","1:25.592","42.057","1","427.001","1","427.001","22.763","22.763","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Zachary Duff","44","3","413","Lites B","44","3","3.088","","1:28.680","17.802","1","430.089","1","430.089","22.6","22.6","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Andrew Mikolaichik","45","3","512","Vet B 30+","45","3","0.100","","1:28.780","14.794","1","430.189","1","430.189","22.595","22.595","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Jackson Avery","46","4","366","Open B","46","4","1.384","","1:30.164","30.104","1","431.573","1","431.573","22.522","22.522","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Trevor Marks","47","5","365","Open B","47","5","0.583","","1:30.747","30.687","1","432.156","1","432.156","22.492","22.492","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Dale Brown","48","3","309","50+ MASTER A","48","3","0.497","","1:31.244","10.797","1","432.653","1","432.653","22.466","22.466","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Brandon Parrish","49","1","563","40+ SEN B","49","1","0.737","","1:31.981","0","1","433.39","1","433.39","22.428","22.428","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Nick DeVito","50","3","258","40+ SEN A","50","3","0.065","","1:32.046","24.614","1","433.455","1","433.455","22.424","22.424","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Dale Pate","51","2","593","40+ SEN B","51","2","0.172","","1:32.218","0.237","1","433.627","1","433.627","22.416","22.416","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","52","6","373","Open B","52","6","0.965","","1:33.183","33.123","1","434.592","1","434.592","22.366","22.366","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Justin Brinn","53","4","514","Vet B 30+","53","4","0.308","","1:33.491","19.505","1","434.9","1","434.9","22.35","22.35","2.7","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Ronnie Yarbro","54","4","308","50+ MASTER A","54","4","0.116","","1:33.607","13.16","1","435.016","1","435.016","22.344","22.344","2.7","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Ryan Duff","55","4","256","40+ SEN A","55","4","0.559","","1:34.166","26.734","1","435.575","1","435.575","22.315","22.315","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Austin Smathers","56","9","156","25+ A/B","56","9","0.623","","1:34.789","39.563","1","436.198","1","436.198","22.283","22.283","2.7","0","OH","Albany","Honda","250","1994","4329","5080288"
"Glenn Drum","57","6","209","Vet A 30+","57","7","0.335","","1:35.124","51.589","1","436.533","1","436.533","22.266","22.266","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Richard Ivey","58","5","259","40+ SEN A","58","5","2.401","","1:37.525","30.093","1","438.934","1","438.934","22.145","22.145","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"kylee","59","1","1104","","59","1","2.290","","1:39.815","0","1","441.224","1","441.224","22.03","22.03","2.7","0"
"Lane Bates","60","4","417","Lites B","60","4","0.597","","1:40.412","29.534","1","441.821","1","441.821","22.0","22.0","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Borja Obeso","61","5","513","Vet B 30+","61","5","5.523","","1:45.935","31.949","1","447.344","1","447.344","21.728","21.728","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Daniel Stauty","62","6","531","Vet B 30+","62","6","0.292","","1:46.227","32.241","1","447.636","1","447.636","21.714","21.714","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Dalton Anderson","63","5","57","Lites B","63","5","0.648","","1:46.875","35.997","1","448.284","1","448.284","21.683","21.683","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Louis Glindmyer","64","7","509","Vet B 30+","64","7","3.882","","1:50.757","36.771","1","452.166","1","452.166","21.497","21.497","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Luke Jackson","65","7","370","Open B","65","7","7.962","","1:58.719","58.659","1","460.128","1","460.128","21.125","21.125","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Chris Gilder","66","1","633","50+ MASTER B","66","1","2.875","","2:01.594","0","1","463.003","1","463.003","20.993","20.993","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Ryan Miller","67","6","415","Lites B","67","6","0.941","","2:02.535","51.657","1","463.944","1","463.944","20.951","20.951","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Bobby Lindsay","68","2","635","50+ MASTER B","68","2","1.669","","2:04.204","2.61","1","465.613","1","465.613","20.876","20.876","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Ryan Tegano","69","8","368","Open B","69","8","8.608","","2:12.812","1:12.752","1","474.221","1","474.221","20.497","20.497","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Chad Turbett","70","3","565","40+ SEN B","70","3","2.900","","2:15.712","43.731","1","477.121","1","477.121","20.372","20.372","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Pat Jones","71","4","562","40+ SEN B","71","4","0.461","","2:16.173","44.192","1","477.582","1","477.582","20.353","20.353","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Tyler LaBelle","72","8","511","Vet B 30+","72","8","0.802","","2:16.975","1:02.989","1","478.384","1","478.384","20.318","20.318","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Clay Garner","73","7","418","Lites B","73","7","3.474","","2:20.449","1:09.571","1","481.858","1","481.858","20.172","20.172","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Bryson Tucker","74","9","376","Open B","74","9","0.207","","2:20.656","1:20.596","1","482.065","1","482.065","20.163","20.163","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Elizabeth Perez","75","2","483","Women's PRO","75","2","1.359","","2:22.015","1:39.965","1","483.424","1","483.424","20.107","20.107","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Randy Waugh","76","3","631","50+ MASTER B","76","3","9.269","","2:31.284","29.69","1","492.693","1","492.693","19.728","19.728","2.7","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"sam","77","2","1102","","77","2","0.302","","2:31.586","51.771","1","492.995","1","492.995","19.716","19.716","2.7","0"
"Michael Brown","78","8","416","Lites B","78","8","15.723","","2:47.309","1:36.431","1","508.718","1","508.718","19.107","19.107","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Collins","79","4","624","50+ MASTER B","79","4","13.781","","3:01.090","59.496","1","522.499","1","522.499","18.603","18.603","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Lance Kent","80","5","564","40+ SEN B","80","5","3.590","","3:04.680","1:32.699","1","526.089","1","526.089","18.476","18.476","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Nick Pistner","81","10","367","Open B","81","10","1.702","","3:06.382","2:06.322","1","527.791","1","527.791","18.416","18.416","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Armand Boisselle","82","5","634","50+ MASTER B","82","5","0.749","","3:07.131","1:05.537","1","528.54","1","528.54","18.39","18.39","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"briana","83","3","1103","","83","3","29.835","","3:36.966","1:57.151","1","558.375","1","558.375","17.408","17.408","2.7","0"
"John Lee","84","6","632","50+ MASTER B","84","6","1:57.064","","5:34.030","3:32.436","1","675.439","1","675.439","14.391","14.391","2.7","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Lexie Babitz","85","3","811","Women's PRO","85","3","1:45.820","","7:19.850","6:37.8","1","781.259","1","781.259","12.441","12.441","2.7","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Tyler Silvia","86","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","87","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","88","6","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Tyler Hampton","89","7","205","Vet A 30+","25","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Kenny Young","90","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Jamie Matthis","91","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"tyler lubbers","92","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","93","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Harry Reed","94","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Larry Silvia","95","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Billy Evans","96","7","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Dieter Koechling","97","7","636","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
